Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-bluetooth,gnome-3-20,po,ug,66,24,20
gnome-bluetooth,gnome-3-20,po,eu,110,0,0
gnome-bluetooth,gnome-3-20,po,ar,110,0,0
gnome-bluetooth,gnome-3-20,po,da,110,0,0
gnome-bluetooth,gnome-3-20,po,fr,110,0,0
gnome-bluetooth,gnome-3-20,po,crh,59,24,27
gnome-bluetooth,gnome-3-20,po,or,100,5,5
gnome-bluetooth,gnome-3-20,po,en@shaw,36,42,32
gnome-bluetooth,gnome-3-20,po,et,62,23,25
gnome-bluetooth,gnome-3-20,po,sv,110,0,0
gnome-bluetooth,gnome-3-20,po,ast,50,27,33
gnome-bluetooth,gnome-3-20,po,cs,110,0,0
gnome-bluetooth,gnome-3-20,po,fa,110,0,0
gnome-bluetooth,gnome-3-20,po,de,110,0,0
gnome-bluetooth,gnome-3-20,po,tr,110,0,0
gnome-bluetooth,gnome-3-20,po,ta,100,7,3
gnome-bluetooth,gnome-3-20,po,mr,100,5,5
gnome-bluetooth,gnome-3-20,po,hi,100,5,5
gnome-bluetooth,gnome-3-20,po,el,110,0,0
gnome-bluetooth,gnome-3-20,po,mai,19,9,82
gnome-bluetooth,gnome-3-20,po,pt_BR,110,0,0
gnome-bluetooth,gnome-3-20,po,is,110,0,0
gnome-bluetooth,gnome-3-20,po,sr,110,0,0
gnome-bluetooth,gnome-3-20,po,hr,109,0,1
gnome-bluetooth,gnome-3-20,po,zh_CN,110,0,0
gnome-bluetooth,gnome-3-20,po,an,110,0,0
gnome-bluetooth,gnome-3-20,po,lt,110,0,0
gnome-bluetooth,gnome-3-20,po,sr@latin,110,0,0
gnome-bluetooth,gnome-3-20,po,es,110,0,0
gnome-bluetooth,gnome-3-20,po,eo,99,5,6
gnome-bluetooth,gnome-3-20,po,ms,46,27,37
gnome-bluetooth,gnome-3-20,po,th,110,0,0
gnome-bluetooth,gnome-3-20,po,pl,110,0,0
gnome-bluetooth,gnome-3-20,po,sk,110,0,0
gnome-bluetooth,gnome-3-20,po,he,110,0,0
gnome-bluetooth,gnome-3-20,po,kk,110,0,0
gnome-bluetooth,gnome-3-20,po,ga,50,12,48
gnome-bluetooth,gnome-3-20,po,bg,110,0,0
gnome-bluetooth,gnome-3-20,po,sl,110,0,0
gnome-bluetooth,gnome-3-20,po,fy,11,6,93
gnome-bluetooth,gnome-3-20,po,pt,110,0,0
gnome-bluetooth,gnome-3-20,po,hy,50,27,33
gnome-bluetooth,gnome-3-20,po,ru,110,0,0
gnome-bluetooth,gnome-3-20,po,be,110,0,0
gnome-bluetooth,gnome-3-20,po,gu,100,5,5
gnome-bluetooth,gnome-3-20,po,pa,100,7,3
gnome-bluetooth,gnome-3-20,po,zh_HK,100,7,3
gnome-bluetooth,gnome-3-20,po,lv,110,0,0
gnome-bluetooth,gnome-3-20,po,gl,110,0,0
gnome-bluetooth,gnome-3-20,po,id,110,0,0
gnome-bluetooth,gnome-3-20,po,tg,100,5,5
gnome-bluetooth,gnome-3-20,po,ca,99,5,6
gnome-bluetooth,gnome-3-20,po,fur,110,0,0
gnome-bluetooth,gnome-3-20,po,uk,110,0,0
gnome-bluetooth,gnome-3-20,po,ro,110,0,0
gnome-bluetooth,gnome-3-20,po,vi,110,0,0
gnome-bluetooth,gnome-3-20,po,af,61,22,27
gnome-bluetooth,gnome-3-20,po,ku,62,24,24
gnome-bluetooth,gnome-3-20,po,ka,30,30,50
gnome-bluetooth,gnome-3-20,po,ja,99,5,6
gnome-bluetooth,gnome-3-20,po,mn,18,30,62
gnome-taquin,gnome-3-22,po,oc,47,0,2
gnome-taquin,gnome-3-22,po,ko,47,0,2
gnome-taquin,gnome-3-22,po,nb,47,0,2
gnome-taquin,gnome-3-22,po,zh_TW,47,0,2
gnome-taquin,gnome-3-22,po,en_GB,49,0,0
gnome-taquin,gnome-3-22,po,fi,49,0,0
gnome-taquin,gnome-3-22,po,bs,46,1,2
gnome-taquin,gnome-3-22,po,it,47,0,2
gnome-taquin,gnome-3-22,po,hu,49,0,0
gnome-taquin,gnome-3-22,po,eu,49,0,0
gnome-taquin,gnome-3-22,po,da,49,0,0
gnome-taquin,gnome-3-22,po,fr,49,0,0
gnome-taquin,gnome-3-22,po,sv,49,0,0
gnome-taquin,gnome-3-22,po,cs,49,0,0
gnome-taquin,gnome-3-22,po,fa,49,0,0
gnome-taquin,gnome-3-22,po,de,49,0,0
gnome-taquin,gnome-3-22,po,tr,31,2,16
gnome-taquin,gnome-3-22,po,el,49,0,0
gnome-taquin,gnome-3-22,po,pt_BR,49,0,0
gnome-taquin,gnome-3-22,po,sr,49,0,0
gnome-taquin,gnome-3-22,po,an,46,1,2
gnome-taquin,gnome-3-22,po,lt,49,0,0
gnome-taquin,gnome-3-22,po,sr@latin,49,0,0
gnome-taquin,gnome-3-22,po,es,49,0,0
gnome-taquin,gnome-3-22,po,eo,39,6,4
gnome-taquin,gnome-3-22,po,pl,49,0,0
gnome-taquin,gnome-3-22,po,sk,49,0,0
gnome-taquin,gnome-3-22,po,he,49,0,0
gnome-taquin,gnome-3-22,po,bg,47,0,2
gnome-taquin,gnome-3-22,po,sl,49,0,0
gnome-taquin,gnome-3-22,po,pt,49,0,0
gnome-taquin,gnome-3-22,po,ru,49,0,0
gnome-taquin,gnome-3-22,po,pa,38,1,10
gnome-taquin,gnome-3-22,po,zh_HK,45,2,2
gnome-taquin,gnome-3-22,po,lv,49,0,0
gnome-taquin,gnome-3-22,po,gl,49,0,0
gnome-taquin,gnome-3-22,po,id,49,0,0
gnome-taquin,gnome-3-22,po,ca,46,1,2
gnome-taquin,gnome-3-22,po,fur,49,0,0
gnome-taquin,gnome-3-22,po,uk,47,0,2
gnome-taquin,gnome-3-22,po,vi,47,0,2
gnome-taquin,gnome-3-22,help,es,89,0,0
gnome-taquin,gnome-3-22,help,de,89,0,0
gnome-taquin,gnome-3-22,help,el,89,0,0
gnome-taquin,gnome-3-22,help,sv,89,0,0
gnome-taquin,gnome-3-22,help,hu,89,0,0
gnome-taquin,gnome-3-22,help,cs,89,0,0
gnome-taquin,gnome-3-22,help,fr,89,0,0
iagno,gnome-3-22,po,bn_IN,15,30,26
iagno,gnome-3-22,po,wa,9,27,35
iagno,gnome-3-22,po,cy,17,28,26
iagno,gnome-3-22,po,oc,69,0,2
iagno,gnome-3-22,po,am,6,16,49
iagno,gnome-3-22,po,ko,69,0,2
iagno,gnome-3-22,po,bn,16,32,23
iagno,gnome-3-22,po,nn,16,32,23
iagno,gnome-3-22,po,km,19,29,23
iagno,gnome-3-22,po,nb,69,0,2
iagno,gnome-3-22,po,kn,16,32,23
iagno,gnome-3-22,po,zh_TW,69,1,1
iagno,gnome-3-22,po,ne,17,28,26
iagno,gnome-3-22,po,mk,15,34,22
iagno,gnome-3-22,po,nl,16,35,20
iagno,gnome-3-22,po,en_GB,71,0,0
iagno,gnome-3-22,po,ca@valencia,37,8,26
iagno,gnome-3-22,po,as,16,31,24
iagno,gnome-3-22,po,fi,71,0,0
iagno,gnome-3-22,po,ml,19,31,21
iagno,gnome-3-22,po,te,17,32,22
iagno,gnome-3-22,po,bs,66,2,3
iagno,gnome-3-22,po,sq,14,28,29
iagno,gnome-3-22,po,it,69,0,2
iagno,gnome-3-22,po,xh,12,30,29
iagno,gnome-3-22,po,hu,71,0,0
iagno,gnome-3-22,po,ug,20,28,23
iagno,gnome-3-22,po,eu,71,0,0
iagno,gnome-3-22,po,ar,17,31,23
iagno,gnome-3-22,po,da,71,0,0
iagno,gnome-3-22,po,fr,71,0,0
iagno,gnome-3-22,po,or,16,32,23
iagno,gnome-3-22,po,en@shaw,14,31,26
iagno,gnome-3-22,po,et,20,31,20
iagno,gnome-3-22,po,sv,71,0,0
iagno,gnome-3-22,po,ast,16,30,25
iagno,gnome-3-22,po,en_CA,14,30,27
iagno,gnome-3-22,po,cs,71,0,0
iagno,gnome-3-22,po,fa,71,0,0
iagno,gnome-3-22,po,de,71,0,0
iagno,gnome-3-22,po,tr,53,9,9
iagno,gnome-3-22,po,ta,20,31,20
iagno,gnome-3-22,po,br,13,16,42
iagno,gnome-3-22,po,mr,16,32,23
iagno,gnome-3-22,po,hi,20,28,23
iagno,gnome-3-22,po,el,71,0,0
iagno,gnome-3-22,po,mai,15,28,28
iagno,gnome-3-22,po,pt_BR,71,0,0
iagno,gnome-3-22,po,rw,2,29,40
iagno,gnome-3-22,po,is,9,32,30
iagno,gnome-3-22,po,sr,71,0,0
iagno,gnome-3-22,po,hr,11,27,33
iagno,gnome-3-22,po,zh_CN,32,22,17
iagno,gnome-3-22,po,an,13,12,46
iagno,gnome-3-22,po,lt,71,0,0
iagno,gnome-3-22,po,sr@latin,71,0,0
iagno,gnome-3-22,po,es,71,0,0
iagno,gnome-3-22,po,eo,68,1,2
iagno,gnome-3-22,po,ms,9,29,33
iagno,gnome-3-22,po,th,22,29,20
iagno,gnome-3-22,po,pl,71,0,0
iagno,gnome-3-22,po,si,11,21,39
iagno,gnome-3-22,po,sk,71,0,0
iagno,gnome-3-22,po,he,71,0,0
iagno,gnome-3-22,po,kk,32,0,39
iagno,gnome-3-22,po,ga,12,23,36
iagno,gnome-3-22,po,bg,69,0,2
iagno,gnome-3-22,po,sl,71,0,0
iagno,gnome-3-22,po,pt,71,0,0
iagno,gnome-3-22,po,az,11,29,31
iagno,gnome-3-22,po,ru,71,0,0
iagno,gnome-3-22,po,be,19,28,24
iagno,gnome-3-22,po,gu,16,32,23
iagno,gnome-3-22,po,dz,19,28,24
iagno,gnome-3-22,po,pa,22,29,20
iagno,gnome-3-22,po,zh_HK,39,16,16
iagno,gnome-3-22,po,lv,71,0,0
iagno,gnome-3-22,po,gl,71,0,0
iagno,gnome-3-22,po,id,71,0,0
iagno,gnome-3-22,po,tg,5,4,62
iagno,gnome-3-22,po,ca,69,0,2
iagno,gnome-3-22,po,fur,71,0,0
iagno,gnome-3-22,po,uk,69,0,2
iagno,gnome-3-22,po,ro,16,32,23
iagno,gnome-3-22,po,vi,19,29,23
iagno,gnome-3-22,po,af,16,33,22
iagno,gnome-3-22,po,ku,4,15,52
iagno,gnome-3-22,po,ka,6,28,37
iagno,gnome-3-22,po,ky,13,12,46
iagno,gnome-3-22,po,ja,20,29,22
iagno,gnome-3-22,po,mn,10,30,31
iagno,gnome-3-22,help,oc,1,4,114
iagno,gnome-3-22,help,es,119,0,0
iagno,gnome-3-22,help,de,119,0,0
iagno,gnome-3-22,help,el,119,0,0
iagno,gnome-3-22,help,sr,1,9,109
iagno,gnome-3-22,help,sl,0,0,119
iagno,gnome-3-22,help,eu,1,9,109
iagno,gnome-3-22,help,sv,119,0,0
iagno,gnome-3-22,help,hu,119,0,0
iagno,gnome-3-22,help,it,1,9,109
iagno,gnome-3-22,help,sr@latin,1,9,109
iagno,gnome-3-22,help,pt_BR,1,9,109
iagno,gnome-3-22,help,cs,119,0,0
iagno,gnome-3-22,help,en_GB,1,9,109
iagno,gnome-3-22,help,fr,117,0,2
iagno,gnome-3-22,help,ca,29,1,89
iagno,gnome-3-22,help,gl,111,5,3
iagno,gnome-3-22,help,zh_CN,1,9,109
quadrapassel,gnome-3-22,po,bn_IN,56,17,6
quadrapassel,gnome-3-22,po,wa,9,20,50
quadrapassel,gnome-3-22,po,cy,52,19,8
quadrapassel,gnome-3-22,po,oc,79,0,0
quadrapassel,gnome-3-22,po,am,10,13,56
quadrapassel,gnome-3-22,po,ko,79,0,0
quadrapassel,gnome-3-22,po,bn,57,17,5
quadrapassel,gnome-3-22,po,nn,57,18,4
quadrapassel,gnome-3-22,po,km,69,6,4
quadrapassel,gnome-3-22,po,nb,79,0,0
quadrapassel,gnome-3-22,po,kn,59,16,4
quadrapassel,gnome-3-22,po,zh_TW,79,0,0
quadrapassel,gnome-3-22,po,ne,57,17,5
quadrapassel,gnome-3-22,po,mk,59,16,4
quadrapassel,gnome-3-22,po,nl,60,16,3
quadrapassel,gnome-3-22,po,en_GB,79,0,0
quadrapassel,gnome-3-22,po,ca@valencia,78,1,0
quadrapassel,gnome-3-22,po,as,56,17,6
quadrapassel,gnome-3-22,po,fi,79,0,0
quadrapassel,gnome-3-22,po,ml,56,12,11
quadrapassel,gnome-3-22,po,te,66,9,4
quadrapassel,gnome-3-22,po,bs,79,0,0
quadrapassel,gnome-3-22,po,sq,50,18,11
quadrapassel,gnome-3-22,po,it,79,0,0
quadrapassel,gnome-3-22,po,xh,40,24,15
quadrapassel,gnome-3-22,po,hu,79,0,0
quadrapassel,gnome-3-22,po,ug,71,6,2
quadrapassel,gnome-3-22,po,eu,79,0,0
quadrapassel,gnome-3-22,po,ar,68,8,3
quadrapassel,gnome-3-22,po,da,79,0,0
quadrapassel,gnome-3-22,po,fr,79,0,0
quadrapassel,gnome-3-22,po,or,56,17,6
quadrapassel,gnome-3-22,po,en@shaw,56,16,7
quadrapassel,gnome-3-22,po,et,72,5,2
quadrapassel,gnome-3-22,po,sv,79,0,0
quadrapassel,gnome-3-22,po,ast,59,14,6
quadrapassel,gnome-3-22,po,en_CA,60,10,9
quadrapassel,gnome-3-22,po,cs,79,0,0
quadrapassel,gnome-3-22,po,fa,79,0,0
quadrapassel,gnome-3-22,po,de,79,0,0
quadrapassel,gnome-3-22,po,tr,79,0,0
quadrapassel,gnome-3-22,po,ta,72,5,2
quadrapassel,gnome-3-22,po,br,19,10,50
quadrapassel,gnome-3-22,po,mr,56,17,6
quadrapassel,gnome-3-22,po,hi,57,14,8
quadrapassel,gnome-3-22,po,el,79,0,0
quadrapassel,gnome-3-22,po,mai,54,17,8
quadrapassel,gnome-3-22,po,pt_BR,79,0,0
quadrapassel,gnome-3-22,po,rw,8,42,29
quadrapassel,gnome-3-22,po,is,29,33,17
quadrapassel,gnome-3-22,po,sr,79,0,0
quadrapassel,gnome-3-22,po,hr,43,20,16
quadrapassel,gnome-3-22,po,zh_CN,79,0,0
quadrapassel,gnome-3-22,po,lt,79,0,0
quadrapassel,gnome-3-22,po,sr@latin,79,0,0
quadrapassel,gnome-3-22,po,es,79,0,0
quadrapassel,gnome-3-22,po,eo,66,8,5
quadrapassel,gnome-3-22,po,ms,28,28,23
quadrapassel,gnome-3-22,po,th,71,6,2
quadrapassel,gnome-3-22,po,pl,79,0,0
quadrapassel,gnome-3-22,po,si,22,7,50
quadrapassel,gnome-3-22,po,sk,79,0,0
quadrapassel,gnome-3-22,po,he,77,0,2
quadrapassel,gnome-3-22,po,kk,23,0,56
quadrapassel,gnome-3-22,po,ga,19,11,49
quadrapassel,gnome-3-22,po,bg,79,0,0
quadrapassel,gnome-3-22,po,sl,79,0,0
quadrapassel,gnome-3-22,po,pt,79,0,0
quadrapassel,gnome-3-22,po,az,30,33,16
quadrapassel,gnome-3-22,po,ru,79,0,0
quadrapassel,gnome-3-22,po,be,67,4,8
quadrapassel,gnome-3-22,po,gu,56,17,6
quadrapassel,gnome-3-22,po,dz,57,18,4
quadrapassel,gnome-3-22,po,pa,71,6,2
quadrapassel,gnome-3-22,po,zh_HK,78,1,0
quadrapassel,gnome-3-22,po,lv,79,0,0
quadrapassel,gnome-3-22,po,gl,79,0,0
quadrapassel,gnome-3-22,po,id,79,0,0
quadrapassel,gnome-3-22,po,tg,16,3,60
quadrapassel,gnome-3-22,po,ca,79,0,0
quadrapassel,gnome-3-22,po,fur,79,0,0
quadrapassel,gnome-3-22,po,uk,79,0,0
quadrapassel,gnome-3-22,po,ro,79,0,0
quadrapassel,gnome-3-22,po,vi,64,6,9
quadrapassel,gnome-3-22,po,af,58,16,5
quadrapassel,gnome-3-22,po,ku,4,14,61
quadrapassel,gnome-3-22,po,ka,9,46,24
quadrapassel,gnome-3-22,po,ja,67,4,8
quadrapassel,gnome-3-22,po,mn,25,33,21
quadrapassel,gnome-3-22,help,oc,1,2,98
quadrapassel,gnome-3-22,help,es,101,0,0
quadrapassel,gnome-3-22,help,de,101,0,0
quadrapassel,gnome-3-22,help,el,101,0,0
quadrapassel,gnome-3-22,help,sr,2,11,88
quadrapassel,gnome-3-22,help,ro,1,12,88
quadrapassel,gnome-3-22,help,sl,1,4,96
quadrapassel,gnome-3-22,help,eu,1,7,93
quadrapassel,gnome-3-22,help,sv,101,0,0
quadrapassel,gnome-3-22,help,hu,101,0,0
quadrapassel,gnome-3-22,help,it,1,7,93
quadrapassel,gnome-3-22,help,sr@latin,2,11,88
quadrapassel,gnome-3-22,help,pt_BR,43,5,53
quadrapassel,gnome-3-22,help,cs,101,0,0
quadrapassel,gnome-3-22,help,en_GB,1,7,93
quadrapassel,gnome-3-22,help,fr,101,0,0
quadrapassel,gnome-3-22,help,ca,25,2,74
quadrapassel,gnome-3-22,help,gl,91,10,0
quadrapassel,gnome-3-22,help,fi,1,11,89
quadrapassel,gnome-3-22,help,zh_CN,1,12,88
quadrapassel,gnome-3-22,help,ja,1,12,88
quadrapassel,gnome-3-22,help,pl,101,0,0
gedit,gnome-3-22,po,bn_IN,623,73,26
gedit,gnome-3-22,po,wa,112,248,362
gedit,gnome-3-22,po,cy,305,291,126
gedit,gnome-3-22,po,gd,722,0,0
gedit,gnome-3-22,po,oc,665,48,9
gedit,gnome-3-22,po,am,71,212,439
gedit,gnome-3-22,po,ko,722,0,0
gedit,gnome-3-22,po,tk,149,295,278
gedit,gnome-3-22,po,my,190,141,391
gedit,gnome-3-22,po,bn,439,200,83
gedit,gnome-3-22,po,nn,426,146,150
gedit,gnome-3-22,po,km,510,147,65
gedit,gnome-3-22,po,nb,722,0,0
gedit,gnome-3-22,po,kn,624,72,26
gedit,gnome-3-22,po,zh_TW,722,0,0
gedit,gnome-3-22,po,ne,477,219,26
gedit,gnome-3-22,po,mk,504,161,57
gedit,gnome-3-22,po,nl,722,0,0
gedit,gnome-3-22,po,en_GB,722,0,0
gedit,gnome-3-22,po,ca@valencia,621,69,32
gedit,gnome-3-22,po,as,625,75,22
gedit,gnome-3-22,po,fi,722,0,0
gedit,gnome-3-22,po,ml,525,136,61
gedit,gnome-3-22,po,ln,682,40,0
gedit,gnome-3-22,po,te,623,76,23
gedit,gnome-3-22,po,bs,628,65,29
gedit,gnome-3-22,po,sq,350,266,106
gedit,gnome-3-22,po,it,722,0,0
gedit,gnome-3-22,po,xh,158,302,262
gedit,gnome-3-22,po,hu,722,0,0
gedit,gnome-3-22,po,la,4,2,716
gedit,gnome-3-22,po,ug,516,144,62
gedit,gnome-3-22,po,eu,722,0,0
gedit,gnome-3-22,po,ar,705,2,15
gedit,gnome-3-22,po,da,722,0,0
gedit,gnome-3-22,po,fr,722,0,0
gedit,gnome-3-22,po,crh,518,152,52
gedit,gnome-3-22,po,mi,24,112,586
gedit,gnome-3-22,po,or,624,76,22
gedit,gnome-3-22,po,en@shaw,452,190,80
gedit,gnome-3-22,po,et,570,97,55
gedit,gnome-3-22,po,sv,722,0,0
gedit,gnome-3-22,po,be@latin,363,262,97
gedit,gnome-3-22,po,ast,491,169,62
gedit,gnome-3-22,po,en_CA,234,281,207
gedit,gnome-3-22,po,cs,722,0,0
gedit,gnome-3-22,po,fa,722,0,0
gedit,gnome-3-22,po,de,722,0,0
gedit,gnome-3-22,po,tr,722,0,0
gedit,gnome-3-22,po,ta,623,77,22
gedit,gnome-3-22,po,br,252,267,203
gedit,gnome-3-22,po,mr,623,74,25
gedit,gnome-3-22,po,hi,623,77,22
gedit,gnome-3-22,po,el,722,0,0
gedit,gnome-3-22,po,mai,378,250,94
gedit,gnome-3-22,po,pt_BR,722,0,0
gedit,gnome-3-22,po,rw,17,408,297
gedit,gnome-3-22,po,is,712,0,10
gedit,gnome-3-22,po,sr,722,0,0
gedit,gnome-3-22,po,hr,722,0,0
gedit,gnome-3-22,po,zh_CN,722,0,0
gedit,gnome-3-22,po,an,643,59,20
gedit,gnome-3-22,po,mg,239,282,201
gedit,gnome-3-22,po,lt,722,0,0
gedit,gnome-3-22,po,sr@latin,722,0,0
gedit,gnome-3-22,po,es,722,0,0
gedit,gnome-3-22,po,eo,553,116,53
gedit,gnome-3-22,po,ms,148,291,283
gedit,gnome-3-22,po,th,722,0,0
gedit,gnome-3-22,po,pl,722,0,0
gedit,gnome-3-22,po,si,195,223,304
gedit,gnome-3-22,po,nds,100,92,530
gedit,gnome-3-22,po,sk,722,0,0
gedit,gnome-3-22,po,he,722,0,0
gedit,gnome-3-22,po,kk,655,0,67
gedit,gnome-3-22,po,ga,246,127,349
gedit,gnome-3-22,po,bg,722,0,0
gedit,gnome-3-22,po,sl,722,0,0
gedit,gnome-3-22,po,pt,722,0,0
gedit,gnome-3-22,po,az,150,296,276
gedit,gnome-3-22,po,hy,42,121,559
gedit,gnome-3-22,po,ru,722,0,0
gedit,gnome-3-22,po,ps,220,209,293
gedit,gnome-3-22,po,be,722,0,0
gedit,gnome-3-22,po,gu,709,6,7
gedit,gnome-3-22,po,dz,352,271,99
gedit,gnome-3-22,po,pa,721,0,1
gedit,gnome-3-22,po,zh_HK,618,72,32
gedit,gnome-3-22,po,lv,722,0,0
gedit,gnome-3-22,po,gl,722,0,0
gedit,gnome-3-22,po,id,722,0,0
gedit,gnome-3-22,po,tg,90,57,575
gedit,gnome-3-22,po,ca,722,0,0
gedit,gnome-3-22,po,fur,722,0,0
gedit,gnome-3-22,po,uk,722,0,0
gedit,gnome-3-22,po,ro,662,52,8
gedit,gnome-3-22,po,vi,722,0,0
gedit,gnome-3-22,po,af,719,0,3
gedit,gnome-3-22,po,ku,103,147,472
gedit,gnome-3-22,po,ka,83,285,354
gedit,gnome-3-22,po,ja,721,1,0
gedit,gnome-3-22,po,mn,137,309,276
gedit,gnome-3-22,help,oc,1,11,569
gedit,gnome-3-22,help,es,0,0,0
gedit,gnome-3-22,help,de,581,0,0
gedit,gnome-3-22,help,el,578,3,0
gedit,gnome-3-22,help,zh_TW,5,76,500
gedit,gnome-3-22,help,te,4,2,575
gedit,gnome-3-22,help,th,3,44,534
gedit,gnome-3-22,help,ro,313,151,117
gedit,gnome-3-22,help,sl,253,208,120
gedit,gnome-3-22,help,ru,518,37,26
gedit,gnome-3-22,help,eu,13,145,423
gedit,gnome-3-22,help,sv,580,1,0
gedit,gnome-3-22,help,hu,581,0,0
gedit,gnome-3-22,help,it,13,143,425
gedit,gnome-3-22,help,id,581,0,0
gedit,gnome-3-22,help,ko,13,138,430
gedit,gnome-3-22,help,pt_BR,581,0,0
gedit,gnome-3-22,help,cs,581,0,0
gedit,gnome-3-22,help,da,13,144,424
gedit,gnome-3-22,help,zh_HK,5,77,499
gedit,gnome-3-22,help,fr,578,3,0
gedit,gnome-3-22,help,bg,257,197,127
gedit,gnome-3-22,help,uk,517,40,24
gedit,gnome-3-22,help,ca,13,146,422
gedit,gnome-3-22,help,gl,404,105,72
gedit,gnome-3-22,help,fi,199,153,229
gedit,gnome-3-22,help,ar,7,126,448
gedit,gnome-3-22,help,zh_CN,578,3,0
gedit,gnome-3-22,help,ja,24,233,324
gedit,gnome-3-22,help,lv,581,0,0
libgnome-games-support,games-1-2,po,oc,12,2,0
libgnome-games-support,games-1-2,po,ko,14,0,0
libgnome-games-support,games-1-2,po,nb,14,0,0
libgnome-games-support,games-1-2,po,zh_TW,14,0,0
libgnome-games-support,games-1-2,po,ne,14,0,0
libgnome-games-support,games-1-2,po,nl,14,0,0
libgnome-games-support,games-1-2,po,en_GB,12,2,0
libgnome-games-support,games-1-2,po,ca@valencia,14,0,0
libgnome-games-support,games-1-2,po,fi,14,0,0
libgnome-games-support,games-1-2,po,ml,14,0,0
libgnome-games-support,games-1-2,po,it,14,0,0
libgnome-games-support,games-1-2,po,hu,14,0,0
libgnome-games-support,games-1-2,po,eu,14,0,0
libgnome-games-support,games-1-2,po,ar,14,0,0
libgnome-games-support,games-1-2,po,da,14,0,0
libgnome-games-support,games-1-2,po,fr,14,0,0
libgnome-games-support,games-1-2,po,sv,14,0,0
libgnome-games-support,games-1-2,po,cs,14,0,0
libgnome-games-support,games-1-2,po,fa,14,0,0
libgnome-games-support,games-1-2,po,de,14,0,0
libgnome-games-support,games-1-2,po,tr,14,0,0
libgnome-games-support,games-1-2,po,el,14,0,0
libgnome-games-support,games-1-2,po,pt_BR,14,0,0
libgnome-games-support,games-1-2,po,sr,14,0,0
libgnome-games-support,games-1-2,po,hr,12,2,0
libgnome-games-support,games-1-2,po,zh_CN,14,0,0
libgnome-games-support,games-1-2,po,lt,14,0,0
libgnome-games-support,games-1-2,po,sr@latin,14,0,0
libgnome-games-support,games-1-2,po,es,14,0,0
libgnome-games-support,games-1-2,po,eo,11,3,0
libgnome-games-support,games-1-2,po,pl,14,0,0
libgnome-games-support,games-1-2,po,sk,14,0,0
libgnome-games-support,games-1-2,po,he,12,2,0
libgnome-games-support,games-1-2,po,bg,14,0,0
libgnome-games-support,games-1-2,po,sl,14,0,0
libgnome-games-support,games-1-2,po,pt,14,0,0
libgnome-games-support,games-1-2,po,ru,14,0,0
libgnome-games-support,games-1-2,po,be,14,0,0
libgnome-games-support,games-1-2,po,lv,14,0,0
libgnome-games-support,games-1-2,po,gl,14,0,0
libgnome-games-support,games-1-2,po,id,14,0,0
libgnome-games-support,games-1-2,po,ca,14,0,0
libgnome-games-support,games-1-2,po,fur,14,0,0
libgnome-games-support,games-1-2,po,uk,14,0,0
four-in-a-row,gnome-3-22,help,oc,1,2,69
four-in-a-row,gnome-3-22,help,es,72,0,0
four-in-a-row,gnome-3-22,help,de,72,0,0
four-in-a-row,gnome-3-22,help,el,72,0,0
four-in-a-row,gnome-3-22,help,sr,2,1,69
four-in-a-row,gnome-3-22,help,sl,0,1,71
four-in-a-row,gnome-3-22,help,eu,1,5,66
four-in-a-row,gnome-3-22,help,sv,72,0,0
four-in-a-row,gnome-3-22,help,hu,72,0,0
four-in-a-row,gnome-3-22,help,it,1,5,66
four-in-a-row,gnome-3-22,help,pl,72,0,0
four-in-a-row,gnome-3-22,help,ko,72,0,0
four-in-a-row,gnome-3-22,help,sr@latin,2,1,69
four-in-a-row,gnome-3-22,help,pt_BR,2,1,69
four-in-a-row,gnome-3-22,help,cs,72,0,0
four-in-a-row,gnome-3-22,help,da,72,0,0
four-in-a-row,gnome-3-22,help,en_GB,1,5,66
four-in-a-row,gnome-3-22,help,fr,72,0,0
four-in-a-row,gnome-3-22,help,ca,9,0,63
four-in-a-row,gnome-3-22,help,fi,1,5,66
four-in-a-row,gnome-3-22,help,zh_CN,1,5,66
four-in-a-row,gnome-3-22,po,bn_IN,41,16,16
four-in-a-row,gnome-3-22,po,wa,13,21,39
four-in-a-row,gnome-3-22,po,cy,40,16,17
four-in-a-row,gnome-3-22,po,oc,72,0,1
four-in-a-row,gnome-3-22,po,am,15,15,43
four-in-a-row,gnome-3-22,po,ko,73,0,0
four-in-a-row,gnome-3-22,po,bn,41,17,15
four-in-a-row,gnome-3-22,po,nn,41,17,15
four-in-a-row,gnome-3-22,po,km,46,11,16
four-in-a-row,gnome-3-22,po,nb,73,0,0
four-in-a-row,gnome-3-22,po,kn,41,17,15
four-in-a-row,gnome-3-22,po,zh_TW,73,0,0
four-in-a-row,gnome-3-22,po,ne,41,15,17
four-in-a-row,gnome-3-22,po,mk,43,17,13
four-in-a-row,gnome-3-22,po,nl,43,18,12
four-in-a-row,gnome-3-22,po,en_GB,73,0,0
four-in-a-row,gnome-3-22,po,ca@valencia,70,0,3
four-in-a-row,gnome-3-22,po,as,41,16,16
four-in-a-row,gnome-3-22,po,fi,73,0,0
four-in-a-row,gnome-3-22,po,ml,47,14,12
four-in-a-row,gnome-3-22,po,te,45,15,13
four-in-a-row,gnome-3-22,po,bs,71,0,2
four-in-a-row,gnome-3-22,po,sq,39,14,20
four-in-a-row,gnome-3-22,po,it,73,0,0
four-in-a-row,gnome-3-22,po,xh,34,18,21
