Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
libwnck,gnome-3-2,po,it,230,0,0
libwnck,gnome-3-2,po,ja,227,3,0
libwnck,gnome-3-2,po,ka,140,4,86
libwnck,gnome-3-2,po,kn,230,0,0
libwnck,gnome-3-2,po,ko,230,0,0
libwnck,gnome-3-2,po,ky,21,37,172
libwnck,gnome-3-2,po,is,12,40,178
libwnck,gnome-3-2,po,lt,230,0,0
libwnck,gnome-3-2,po,mk,224,3,3
libwnck,gnome-3-2,po,ml,227,3,0
libwnck,gnome-3-2,po,mr,227,3,0
libwnck,gnome-3-2,po,nb,198,1,31
libwnck,gnome-3-2,po,ku,22,36,172
libwnck,gnome-3-2,po,ne,222,8,0
libwnck,gnome-3-2,po,li,11,41,178
libwnck,gnome-3-2,po,nl,227,3,0
libwnck,gnome-3-2,po,lv,230,0,0
libwnck,gnome-3-2,po,mi,0,11,219
libwnck,gnome-3-2,po,nn,224,3,3
libwnck,gnome-3-2,po,or,230,0,0
libwnck,gnome-3-2,po,mn,16,41,173
libwnck,gnome-3-2,po,pa,230,0,0
libwnck,gnome-3-2,po,ms,16,41,173
libwnck,gnome-3-2,po,pl,230,0,0
libwnck,gnome-3-2,po,pt,230,0,0
libwnck,gnome-3-2,po,pt_BR,230,0,0
libwnck,gnome-3-2,po,ro,227,3,0
libwnck,gnome-3-2,po,ru,230,0,0
libwnck,gnome-3-2,po,sk,227,3,0
libwnck,gnome-3-2,po,sl,230,0,0
libwnck,gnome-3-2,po,sr,230,0,0
libwnck,gnome-3-2,po,sv,230,0,0
libwnck,gnome-3-2,po,ta,230,0,0
libwnck,gnome-3-2,po,th,230,0,0
libwnck,gnome-3-2,po,tr,230,0,0
libwnck,gnome-3-2,po,rw,1,51,178
libwnck,gnome-3-2,po,uk,230,0,0
libwnck,gnome-3-2,po,vi,230,0,0
libwnck,gnome-3-2,po,zh_CN,230,0,0
libwnck,gnome-3-2,po,sq,26,33,171
libwnck,gnome-3-2,po,zh_HK,230,0,0
libwnck,gnome-3-2,po,zh_TW,230,0,0
libwnck,gnome-3-2,po,as,227,3,0
libwnck,gnome-3-2,po,be@latin,224,6,0
libwnck,gnome-3-2,po,bn_IN,227,3,0
libwnck,gnome-3-2,po,te,230,0,0
libwnck,gnome-3-2,po,ca@valencia,230,0,0
libwnck,gnome-3-2,po,oc,227,3,0
libwnck,gnome-3-2,po,wa,11,41,178
libwnck,gnome-3-2,po,xh,22,36,172
libwnck,gnome-3-2,po,si,26,33,171
libwnck,gnome-3-2,po,sr@latin,230,0,0
libwnck,gnome-3-2,po,crh,227,3,0
libwnck,gnome-3-2,po,ast,227,3,0
libwnck,gnome-3-2,po,en@shaw,183,47,0
libwnck,gnome-3-2,po,mai,47,0,183
libwnck,gnome-3-2,po,br,96,4,130
libwnck,gnome-3-2,po,kk,84,4,142
libwnck,gnome-3-2,po,ug,227,3,0
libwnck,gnome-3-2,po,fy,227,3,0
gnome-video-effects,gnome-3-0,po,de,66,0,0
gnome-video-effects,gnome-3-0,po,es,66,0,0
gnome-video-effects,gnome-3-0,po,gl,66,0,0
gnome-video-effects,gnome-3-0,po,he,66,0,0
gnome-video-effects,gnome-3-0,po,sv,66,0,0
gnome-video-effects,gnome-3-0,po,zh_CN,66,0,0
gnome-video-effects,gnome-3-0,po,zh_HK,66,0,0
gnome-video-effects,gnome-3-0,po,zh_TW,66,0,0
gnome-video-effects,gnome-3-0,po,hu,66,0,0
gnome-video-effects,gnome-3-0,po,en_GB,66,0,0
gnome-video-effects,gnome-3-0,po,sl,66,0,0
gnome-video-effects,gnome-3-0,po,af,63,2,1
gnome-video-effects,gnome-3-0,po,ro,66,0,0
gnome-video-effects,gnome-3-0,po,id,66,0,0
gnome-video-effects,gnome-3-0,po,ar,9,3,54
gnome-video-effects,gnome-3-0,po,as,66,0,0
gnome-video-effects,gnome-3-0,po,ast,9,3,54
gnome-video-effects,gnome-3-0,po,be,66,0,0
gnome-video-effects,gnome-3-0,po,be@latin,9,3,54
gnome-video-effects,gnome-3-0,po,bg,66,0,0
gnome-video-effects,gnome-3-0,po,bn,9,3,54
gnome-video-effects,gnome-3-0,po,bn_IN,9,3,54
gnome-video-effects,gnome-3-0,po,ca,66,0,0
gnome-video-effects,gnome-3-0,po,ca@valencia,66,0,0
gnome-video-effects,gnome-3-0,po,cs,66,0,0
gnome-video-effects,gnome-3-0,po,da,66,0,0
gnome-video-effects,gnome-3-0,po,dz,9,3,54
gnome-video-effects,gnome-3-0,po,el,66,0,0
gnome-video-effects,gnome-3-0,po,en@shaw,9,3,54
gnome-video-effects,gnome-3-0,po,et,66,0,0
gnome-video-effects,gnome-3-0,po,eu,66,0,0
gnome-video-effects,gnome-3-0,po,fi,66,0,0
gnome-video-effects,gnome-3-0,po,fr,66,0,0
gnome-video-effects,gnome-3-0,po,ga,9,3,54
gnome-video-effects,gnome-3-0,po,gu,9,3,54
gnome-video-effects,gnome-3-0,po,hi,19,3,44
gnome-video-effects,gnome-3-0,po,nds,22,1,43
gnome-video-effects,gnome-3-0,po,it,66,0,0
gnome-video-effects,gnome-3-0,po,ja,65,1,0
gnome-video-effects,gnome-3-0,po,ka,9,3,54
gnome-video-effects,gnome-3-0,po,kn,9,3,54
gnome-video-effects,gnome-3-0,po,ko,66,0,0
gnome-video-effects,gnome-3-0,po,ku,9,3,54
gnome-video-effects,gnome-3-0,po,lt,66,0,0
gnome-video-effects,gnome-3-0,po,lv,66,0,0
gnome-video-effects,gnome-3-0,po,mai,2,2,62
gnome-video-effects,gnome-3-0,po,mk,9,3,54
gnome-video-effects,gnome-3-0,po,ml,9,3,54
gnome-video-effects,gnome-3-0,po,mr,9,3,54
gnome-video-effects,gnome-3-0,po,ms,6,6,54
gnome-video-effects,gnome-3-0,po,nb,66,0,0
gnome-video-effects,gnome-3-0,po,sr,66,0,0
gnome-video-effects,gnome-3-0,po,nl,9,3,54
gnome-video-effects,gnome-3-0,po,nn,9,3,54
gnome-video-effects,gnome-3-0,po,oc,64,2,0
gnome-video-effects,gnome-3-0,po,or,9,3,54
gnome-video-effects,gnome-3-0,po,pa,66,0,0
gnome-video-effects,gnome-3-0,po,pl,66,0,0
gnome-video-effects,gnome-3-0,po,ps,6,1,59
gnome-video-effects,gnome-3-0,po,pt,66,0,0
gnome-video-effects,gnome-3-0,po,pt_BR,66,0,0
gnome-video-effects,gnome-3-0,po,uk,66,0,0
gnome-video-effects,gnome-3-0,po,ru,66,0,0
gnome-video-effects,gnome-3-0,po,sq,9,3,54
gnome-video-effects,gnome-3-0,po,sr@latin,66,0,0
gnome-video-effects,gnome-3-0,po,vi,61,0,5
gnome-video-effects,gnome-3-0,po,ta,66,0,0
gnome-video-effects,gnome-3-0,po,te,66,0,0
gnome-video-effects,gnome-3-0,po,th,66,0,0
gnome-video-effects,gnome-3-0,po,tr,66,0,0
gnome-video-effects,gnome-3-0,po,eo,58,0,8
gnome-video-effects,gnome-3-0,po,fa,66,0,0
gnome-video-effects,gnome-3-0,po,sk,66,0,0
gnome-video-effects,gnome-3-0,po,ug,11,0,55
gdk-pixbuf,gdk-pixbuf-2-24,po,nl,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,fr,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,af,183,5,12
gdk-pixbuf,gdk-pixbuf-2-24,po,hu,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ang,42,31,127
gdk-pixbuf,gdk-pixbuf-2-24,po,ar,198,2,0
gdk-pixbuf,gdk-pixbuf-2-24,po,as,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ast,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,az,137,57,6
gdk-pixbuf,gdk-pixbuf-2-24,po,es,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,be,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,be@latin,185,10,5
gdk-pixbuf,gdk-pixbuf-2-24,po,bg,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,bn,198,2,0
gdk-pixbuf,gdk-pixbuf-2-24,po,bn_IN,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,br,53,6,141
gdk-pixbuf,gdk-pixbuf-2-24,po,bs,137,57,6
gdk-pixbuf,gdk-pixbuf-2-24,po,ca,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ca@valencia,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,crh,189,6,5
gdk-pixbuf,gdk-pixbuf-2-24,po,cs,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,cy,175,20,5
gdk-pixbuf,gdk-pixbuf-2-24,po,da,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,de,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,dz,162,33,5
gdk-pixbuf,gdk-pixbuf-2-24,po,el,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,en@shaw,174,26,0
gdk-pixbuf,gdk-pixbuf-2-24,po,en_CA,175,20,5
gdk-pixbuf,gdk-pixbuf-2-24,po,en_GB,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,eo,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,gl,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,et,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,eu,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,fa,150,43,7
gdk-pixbuf,gdk-pixbuf-2-24,po,fi,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,sl,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ga,172,2,26
gdk-pixbuf,gdk-pixbuf-2-24,po,pt,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,gu,184,9,7
gdk-pixbuf,gdk-pixbuf-2-24,po,he,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,hi,184,9,7
gdk-pixbuf,gdk-pixbuf-2-24,po,hr,158,37,5
gdk-pixbuf,gdk-pixbuf-2-24,po,or,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,hy,197,3,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ia,6,29,165
gdk-pixbuf,gdk-pixbuf-2-24,po,id,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,io,57,24,119
gdk-pixbuf,gdk-pixbuf-2-24,po,is,126,63,11
gdk-pixbuf,gdk-pixbuf-2-24,po,it,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ja,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ka,185,10,5
gdk-pixbuf,gdk-pixbuf-2-24,po,sv,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,kn,186,9,5
gdk-pixbuf,gdk-pixbuf-2-24,po,ko,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ku,177,18,5
gdk-pixbuf,gdk-pixbuf-2-24,po,li,118,71,11
gdk-pixbuf,gdk-pixbuf-2-24,po,lt,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,lv,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,mai,184,9,7
gdk-pixbuf,gdk-pixbuf-2-24,po,mi,118,56,26
gdk-pixbuf,gdk-pixbuf-2-24,po,mk,163,32,5
gdk-pixbuf,gdk-pixbuf-2-24,po,ml,184,9,7
gdk-pixbuf,gdk-pixbuf-2-24,po,mn,137,57,6
gdk-pixbuf,gdk-pixbuf-2-24,po,mr,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ms,132,54,14
gdk-pixbuf,gdk-pixbuf-2-24,po,my,184,9,7
gdk-pixbuf,gdk-pixbuf-2-24,po,nb,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,nds,49,0,151
gdk-pixbuf,gdk-pixbuf-2-24,po,ne,158,37,5
gdk-pixbuf,gdk-pixbuf-2-24,po,pl,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,nn,185,10,5
gdk-pixbuf,gdk-pixbuf-2-24,po,nso,137,57,6
gdk-pixbuf,gdk-pixbuf-2-24,po,oc,182,17,1
gdk-pixbuf,gdk-pixbuf-2-24,po,sr,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,pa,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,zh_CN,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ps,25,3,172
gdk-pixbuf,gdk-pixbuf-2-24,po,tr,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,pt_BR,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ro,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ru,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,si,151,33,16
gdk-pixbuf,gdk-pixbuf-2-24,po,sk,184,11,5
gdk-pixbuf,gdk-pixbuf-2-24,po,sq,185,10,5
gdk-pixbuf,gdk-pixbuf-2-24,po,uk,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,sr@ije,137,57,6
gdk-pixbuf,gdk-pixbuf-2-24,po,sr@latin,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,ta,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,te,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,th,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,tk,18,25,157
gdk-pixbuf,gdk-pixbuf-2-24,po,tt,67,24,109
gdk-pixbuf,gdk-pixbuf-2-24,po,ug,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,uz,28,5,167
gdk-pixbuf,gdk-pixbuf-2-24,po,uz@cyrillic,28,5,167
gdk-pixbuf,gdk-pixbuf-2-24,po,vi,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,wa,134,31,35
gdk-pixbuf,gdk-pixbuf-2-24,po,xh,151,42,7
gdk-pixbuf,gdk-pixbuf-2-24,po,yi,118,71,11
gdk-pixbuf,gdk-pixbuf-2-24,po,zh_HK,200,0,0
gdk-pixbuf,gdk-pixbuf-2-24,po,zh_TW,200,0,0
libgnomekbd,gnome-3-2,po,ar,55,0,0
libgnomekbd,gnome-3-2,po,be@latin,42,2,11
libgnomekbd,gnome-3-2,po,bg,55,0,0
libgnomekbd,gnome-3-2,po,bn_IN,44,2,9
libgnomekbd,gnome-3-2,po,ca,55,0,0
libgnomekbd,gnome-3-2,po,da,55,0,0
libgnomekbd,gnome-3-2,po,de,55,0,0
libgnomekbd,gnome-3-2,po,dz,41,2,12
libgnomekbd,gnome-3-2,po,el,54,1,0
libgnomekbd,gnome-3-2,po,en_GB,55,0,0
libgnomekbd,gnome-3-2,po,es,55,0,0
libgnomekbd,gnome-3-2,po,et,55,0,0
libgnomekbd,gnome-3-2,po,fi,55,0,0
libgnomekbd,gnome-3-2,po,fr,55,0,0
libgnomekbd,gnome-3-2,po,gl,55,0,0
libgnomekbd,gnome-3-2,po,gu,55,0,0
libgnomekbd,gnome-3-2,po,hi,44,2,9
libgnomekbd,gnome-3-2,po,hu,55,0,0
libgnomekbd,gnome-3-2,po,cs,55,0,0
libgnomekbd,gnome-3-2,po,it,55,0,0
libgnomekbd,gnome-3-2,po,ja,55,0,0
libgnomekbd,gnome-3-2,po,ko,55,0,0
libgnomekbd,gnome-3-2,po,ka,40,2,13
libgnomekbd,gnome-3-2,po,lt,55,0,0
libgnomekbd,gnome-3-2,po,mk,42,2,11
libgnomekbd,gnome-3-2,po,nb,55,0,0
libgnomekbd,gnome-3-2,po,nl,55,0,0
libgnomekbd,gnome-3-2,po,oc,39,2,14
libgnomekbd,gnome-3-2,po,or,55,0,0
libgnomekbd,gnome-3-2,po,pa,55,0,0
libgnomekbd,gnome-3-2,po,pl,55,0,0
libgnomekbd,gnome-3-2,po,pt,55,0,0
libgnomekbd,gnome-3-2,po,pt_BR,55,0,0
libgnomekbd,gnome-3-2,po,ru,55,0,0
libgnomekbd,gnome-3-2,po,sl,55,0,0
libgnomekbd,gnome-3-2,po,sq,42,2,11
libgnomekbd,gnome-3-2,po,sr,55,0,0
libgnomekbd,gnome-3-2,po,sv,55,0,0
libgnomekbd,gnome-3-2,po,ta,55,0,0
libgnomekbd,gnome-3-2,po,th,55,0,0
libgnomekbd,gnome-3-2,po,uk,55,0,0
libgnomekbd,gnome-3-2,po,si,40,2,13
libgnomekbd,gnome-3-2,po,vi,55,0,0
libgnomekbd,gnome-3-2,po,zh_CN,55,0,0
libgnomekbd,gnome-3-2,po,as,55,0,0
libgnomekbd,gnome-3-2,po,eu,55,0,0
libgnomekbd,gnome-3-2,po,ca@valencia,55,0,0
libgnomekbd,gnome-3-2,po,he,55,0,0
libgnomekbd,gnome-3-2,po,ml,44,2,9
libgnomekbd,gnome-3-2,po,mr,44,2,9
libgnomekbd,gnome-3-2,po,nn,41,2,12
libgnomekbd,gnome-3-2,po,tr,55,0,0
libgnomekbd,gnome-3-2,po,zh_HK,55,0,0
libgnomekbd,gnome-3-2,po,zh_TW,55,0,0
libgnomekbd,gnome-3-2,po,kn,44,2,9
libgnomekbd,gnome-3-2,po,lv,55,0,0
libgnomekbd,gnome-3-2,po,ro,55,0,0
libgnomekbd,gnome-3-2,po,sr@latin,55,0,0
libgnomekbd,gnome-3-2,po,te,55,0,0
libgnomekbd,gnome-3-2,po,bn,52,2,1
libgnomekbd,gnome-3-2,po,ast,52,2,1
libgnomekbd,gnome-3-2,po,eo,55,0,0
libgnomekbd,gnome-3-2,po,en@shaw,49,5,1
libgnomekbd,gnome-3-2,po,ga,44,2,9
libgnomekbd,gnome-3-2,po,mai,25,0,30
libgnomekbd,gnome-3-2,po,be,55,0,0
libgnomekbd,gnome-3-2,po,id,55,0,0
libgnomekbd,gnome-3-2,po,ms,43,2,10
libgnomekbd,gnome-3-2,po,sk,55,0,0
libgnomekbd,gnome-3-2,po,ug,55,0,0
libgnomekbd,gnome-3-2,po,fa,55,0,0
libgweather,gnome-3-4,locations,uk,4374,0,0
libgweather,gnome-3-4,locations,ar,3257,775,342
libgweather,gnome-3-4,locations,ang,28,133,4213
libgweather,gnome-3-4,locations,as,4374,0,0
libgweather,gnome-3-4,locations,bg,4374,0,0
libgweather,gnome-3-4,locations,az,1359,1852,1163
libgweather,gnome-3-4,locations,be,4329,25,20
libgweather,gnome-3-4,locations,be@latin,4327,23,24
libgweather,gnome-3-4,locations,bn_IN,4327,23,24
libgweather,gnome-3-4,locations,bn,4374,0,0
libgweather,gnome-3-4,locations,ca,4374,0,0
libgweather,gnome-3-4,locations,bs,1359,1852,1163
libgweather,gnome-3-4,locations,cs,4374,0,0
libgweather,gnome-3-4,locations,da,4374,0,0
libgweather,gnome-3-4,locations,cy,2614,1408,352
libgweather,gnome-3-4,locations,de,4374,0,0
libgweather,gnome-3-4,locations,dz,2610,1410,354
libgweather,gnome-3-4,locations,el,4374,0,0
libgweather,gnome-3-4,locations,en_CA,2388,1469,517
libgweather,gnome-3-4,locations,en_GB,4374,0,0
libgweather,gnome-3-4,locations,es,4374,0,0
libgweather,gnome-3-4,locations,et,4374,0,0
libgweather,gnome-3-4,locations,eu,4374,0,0
libgweather,gnome-3-4,locations,fi,4374,0,0
libgweather,gnome-3-4,locations,fr,4374,0,0
libgweather,gnome-3-4,locations,fa,2999,1136,239
libgweather,gnome-3-4,locations,ga,1875,892,1607
libgweather,gnome-3-4,locations,gl,4374,0,0
libgweather,gnome-3-4,locations,gu,4357,11,6
libgweather,gnome-3-4,locations,he,4374,0,0
libgweather,gnome-3-4,locations,hi,4327,23,24
libgweather,gnome-3-4,locations,hu,4374,0,0
libgweather,gnome-3-4,locations,it,4374,0,0
libgweather,gnome-3-4,locations,hr,2584,1425,365
libgweather,gnome-3-4,locations,ja,4374,0,0
libgweather,gnome-3-4,locations,id,4374,0,0
libgweather,gnome-3-4,locations,kn,4327,23,24
libgweather,gnome-3-4,locations,ko,4374,0,0
libgweather,gnome-3-4,locations,ka,2609,1411,354
libgweather,gnome-3-4,locations,ku,4364,8,2
libgweather,gnome-3-4,locations,lt,4374,0,0
libgweather,gnome-3-4,locations,lv,2765,40,1569
libgweather,gnome-3-4,locations,ky,2604,1413,357
libgweather,gnome-3-4,locations,mai,4326,24,24
libgweather,gnome-3-4,locations,mk,4374,0,0
libgweather,gnome-3-4,locations,ml,4374,0,0
libgweather,gnome-3-4,locations,mg,2423,1475,476
libgweather,gnome-3-4,locations,mr,4327,23,24
libgweather,gnome-3-4,locations,nb,4374,0,0
libgweather,gnome-3-4,locations,mn,1356,1845,1173
libgweather,gnome-3-4,locations,nl,4374,0,0
libgweather,gnome-3-4,locations,ms,239,1953,2182
libgweather,gnome-3-4,locations,oc,4364,6,4
libgweather,gnome-3-4,locations,ne,2609,1411,354
libgweather,gnome-3-4,locations,or,4327,23,24
libgweather,gnome-3-4,locations,nn,4374,0,0
libgweather,gnome-3-4,locations,pa,4374,0,0
libgweather,gnome-3-4,locations,pl,4374,0,0
libgweather,gnome-3-4,locations,pt,4374,0,0
libgweather,gnome-3-4,locations,pt_BR,4374,0,0
libgweather,gnome-3-4,locations,ro,4374,0,0
libgweather,gnome-3-4,locations,ru,4374,0,0
libgweather,gnome-3-4,locations,si,3525,582,267
libgweather,gnome-3-4,locations,sl,4374,0,0
libgweather,gnome-3-4,locations,sq,3766,584,24
libgweather,gnome-3-4,locations,rw,198,208,3968
libgweather,gnome-3-4,locations,sr,4374,0,0
libgweather,gnome-3-4,locations,sk,554,814,3006
libgweather,gnome-3-4,locations,sv,4374,0,0
libgweather,gnome-3-4,locations,ta,4374,0,0
libgweather,gnome-3-4,locations,te,4374,0,0
libgweather,gnome-3-4,locations,th,2570,38,1766
libgweather,gnome-3-4,locations,tr,4374,0,0
libgweather,gnome-3-4,locations,vi,4374,0,0
libgweather,gnome-3-4,locations,zh_CN,4224,5,145
libgweather,gnome-3-4,locations,zh_HK,4273,77,24
libgweather,gnome-3-4,locations,zh_TW,4273,77,24
libgweather,gnome-3-4,locations,sr@latin,4374,0,0
libgweather,gnome-3-4,locations,ca@valencia,4374,0,0
libgweather,gnome-3-4,locations,br,4298,0,76
libgweather,gnome-3-4,locations,en@shaw,2660,627,1087
libgweather,gnome-3-4,locations,eo,4374,0,0
libgweather,gnome-3-4,locations,nds,4332,29,13
libgweather,gnome-3-4,locations,ast,4364,8,2
libgweather,gnome-3-4,locations,crh,4374,0,0
libgweather,gnome-3-4,locations,ug,4374,0,0
libgweather,gnome-3-4,po,lt,181,0,0
libgweather,gnome-3-4,po,am,11,12,158
libgweather,gnome-3-4,po,ar,181,0,0
libgweather,gnome-3-4,po,as,181,0,0
libgweather,gnome-3-4,po,az,144,21,16
libgweather,gnome-3-4,po,be,181,0,0
libgweather,gnome-3-4,po,be@latin,176,4,1
libgweather,gnome-3-4,po,bg,181,0,0
libgweather,gnome-3-4,po,bn,181,0,0
libgweather,gnome-3-4,po,bn_IN,181,0,0
libgweather,gnome-3-4,po,bs,144,21,16
libgweather,gnome-3-4,po,ca,181,0,0
libgweather,gnome-3-4,po,cs,181,0,0
libgweather,gnome-3-4,po,cy,181,0,0
libgweather,gnome-3-4,po,da,181,0,0
libgweather,gnome-3-4,po,de,181,0,0
libgweather,gnome-3-4,po,dz,170,6,5
libgweather,gnome-3-4,po,el,181,0,0
libgweather,gnome-3-4,po,en_CA,171,7,3
libgweather,gnome-3-4,po,en_GB,181,0,0
libgweather,gnome-3-4,po,es,181,0,0
libgweather,gnome-3-4,po,es_AR,170,6,5
libgweather,gnome-3-4,po,es_CL,170,6,5
libgweather,gnome-3-4,po,es_CO,170,6,5
libgweather,gnome-3-4,po,es_CR,170,6,5
libgweather,gnome-3-4,po,es_DO,170,6,5
libgweather,gnome-3-4,po,es_EC,170,6,5
libgweather,gnome-3-4,po,es_ES,177,3,1
libgweather,gnome-3-4,po,es_GT,170,6,5
libgweather,gnome-3-4,po,es_HN,170,6,5
libgweather,gnome-3-4,po,es_MX,170,6,5
libgweather,gnome-3-4,po,es_NI,170,6,5
libgweather,gnome-3-4,po,es_PA,170,6,5
libgweather,gnome-3-4,po,es_PE,170,6,5
libgweather,gnome-3-4,po,es_PR,170,6,5
libgweather,gnome-3-4,po,es_SV,170,6,5
libgweather,gnome-3-4,po,es_UY,170,6,5
libgweather,gnome-3-4,po,es_VE,170,6,5
libgweather,gnome-3-4,po,et,181,0,0
libgweather,gnome-3-4,po,eu,181,0,0
libgweather,gnome-3-4,po,fa,181,0,0
libgweather,gnome-3-4,po,fi,181,0,0
libgweather,gnome-3-4,po,fr,181,0,0
libgweather,gnome-3-4,po,ga,90,0,91
libgweather,gnome-3-4,po,gl,181,0,0
libgweather,gnome-3-4,po,gu,0,34,147
libgweather,gnome-3-4,po,he,181,0,0
libgweather,gnome-3-4,po,hi,181,0,0
libgweather,gnome-3-4,po,hr,127,14,40
libgweather,gnome-3-4,po,hu,181,0,0
libgweather,gnome-3-4,po,hy,154,16,11
libgweather,gnome-3-4,po,id,181,0,0
libgweather,gnome-3-4,po,is,0,21,160
libgweather,gnome-3-4,po,it,181,0,0
libgweather,gnome-3-4,po,ja,181,0,0
libgweather,gnome-3-4,po,ka,170,6,5
libgweather,gnome-3-4,po,kn,181,0,0
libgweather,gnome-3-4,po,ko,181,0,0
libgweather,gnome-3-4,po,ku,173,3,5
libgweather,gnome-3-4,po,ky,1,1,179
libgweather,gnome-3-4,po,uk,181,0,0
libgweather,gnome-3-4,po,lv,181,0,0
libgweather,gnome-3-4,po,mg,166,10,5
libgweather,gnome-3-4,po,mk,172,6,3
libgweather,gnome-3-4,po,ml,181,0,0
libgweather,gnome-3-4,po,mn,97,27,57
libgweather,gnome-3-4,po,mr,181,0,0
libgweather,gnome-3-4,po,ms,0,34,147
libgweather,gnome-3-4,po,nb,181,0,0
libgweather,gnome-3-4,po,ne,161,10,10
libgweather,gnome-3-4,po,nl,181,0,0
libgweather,gnome-3-4,po,nn,181,0,0
libgweather,gnome-3-4,po,oc,110,22,49
libgweather,gnome-3-4,po,or,181,0,0
libgweather,gnome-3-4,po,pa,181,0,0
libgweather,gnome-3-4,po,pl,181,0,0
libgweather,gnome-3-4,po,pt,181,0,0
libgweather,gnome-3-4,po,pt_BR,181,0,0
libgweather,gnome-3-4,po,ro,181,0,0
libgweather,gnome-3-4,po,ru,181,0,0
libgweather,gnome-3-4,po,rw,9,60,112
libgweather,gnome-3-4,po,si,119,1,61
libgweather,gnome-3-4,po,sk,181,0,0
libgweather,gnome-3-4,po,sl,181,0,0
libgweather,gnome-3-4,po,sq,172,6,3
libgweather,gnome-3-4,po,sr,181,0,0
libgweather,gnome-3-4,po,sv,181,0,0
libgweather,gnome-3-4,po,ta,181,0,0
libgweather,gnome-3-4,po,th,181,0,0
libgweather,gnome-3-4,po,te,181,0,0
libgweather,gnome-3-4,po,tr,181,0,0
libgweather,gnome-3-4,po,zh_HK,181,0,0
libgweather,gnome-3-4,po,vi,181,0,0
libgweather,gnome-3-4,po,zh_CN,181,0,0
libgweather,gnome-3-4,po,wa,35,25,121
libgweather,gnome-3-4,po,xh,152,14,15
libgweather,gnome-3-4,po,zh_TW,181,0,0
libgweather,gnome-3-4,po,br,51,1,129
libgweather,gnome-3-4,po,sr@latin,181,0,0
libgweather,gnome-3-4,po,ca@valencia,181,0,0
libgweather,gnome-3-4,po,en@shaw,181,0,0
libgweather,gnome-3-4,po,mai,175,0,6
libgweather,gnome-3-4,po,nds,0,47,134
libgweather,gnome-3-4,po,af,180,1,0
libgweather,gnome-3-4,po,ast,181,0,0
libgweather,gnome-3-4,po,crh,181,0,0
libgweather,gnome-3-4,po,eo,181,0,0
libgweather,gnome-3-4,po,ug,181,0,0
tomboy,gnome-3-2,po,gl,471,0,0
