Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
file-roller,gnome-3-20,po,my,133,71,66
file-roller,gnome-3-20,po,te,267,1,2
file-roller,gnome-3-20,po,sr@ije,89,95,86
file-roller,gnome-3-20,po,pa,268,1,1
file-roller,gnome-3-20,po,pt_BR,270,0,0
file-roller,gnome-3-20,po,fr,270,0,0
file-roller,gnome-3-20,po,bg,270,0,0
file-roller,gnome-3-20,po,sq,120,78,72
file-roller,gnome-3-20,po,en_GB,231,18,21
file-roller,gnome-3-20,po,uk,270,0,0
file-roller,gnome-3-20,po,an,270,0,0
file-roller,gnome-3-20,po,ug,233,17,20
file-roller,gnome-3-20,po,gd,270,0,0
file-roller,gnome-3-20,po,ar,261,2,7
file-roller,gnome-3-20,po,mg,102,93,75
file-roller,gnome-3-20,po,sl,270,0,0
file-roller,gnome-3-20,help,id,181,0,0
file-roller,gnome-3-20,help,zh_CN,93,72,16
file-roller,gnome-3-20,help,ru,151,25,5
file-roller,gnome-3-20,help,fr,178,3,0
file-roller,gnome-3-20,help,cs,181,0,0
file-roller,gnome-3-20,help,es,181,0,0
file-roller,gnome-3-20,help,ko,181,0,0
file-roller,gnome-3-20,help,ja,151,25,5
file-roller,gnome-3-20,help,gl,151,25,5
file-roller,gnome-3-20,help,sv,181,0,0
file-roller,gnome-3-20,help,de,181,0,0
file-roller,gnome-3-20,help,el,181,0,0
file-roller,gnome-3-20,help,fi,162,13,6
file-roller,gnome-3-20,help,sl,156,20,5
file-roller,gnome-3-20,help,ca,162,14,5
file-roller,gnome-3-20,help,te,5,34,142
file-roller,gnome-3-20,help,hu,181,0,0
file-roller,gnome-3-20,help,da,157,19,5
file-roller,gnome-3-20,help,pt_BR,181,0,0
five-or-more,gnome-3-20,po,gl,64,0,0
five-or-more,gnome-3-20,po,ca@valencia,57,2,5
five-or-more,gnome-3-20,po,br,27,8,29
five-or-more,gnome-3-20,po,tr,59,2,3
five-or-more,gnome-3-20,po,ja,64,0,0
five-or-more,gnome-3-20,po,mn,16,28,20
five-or-more,gnome-3-20,po,sv,64,0,0
five-or-more,gnome-3-20,po,da,64,0,0
five-or-more,gnome-3-20,po,am,5,21,38
five-or-more,gnome-3-20,po,sk,64,0,0
five-or-more,gnome-3-20,po,it,64,0,0
five-or-more,gnome-3-20,po,rw,4,44,16
five-or-more,gnome-3-20,po,vi,64,0,0
five-or-more,gnome-3-20,po,bs,64,0,0
five-or-more,gnome-3-20,po,eu,64,0,0
five-or-more,gnome-3-20,po,en_CA,43,11,10
five-or-more,gnome-3-20,po,lv,64,0,0
five-or-more,gnome-3-20,po,ast,45,12,7
five-or-more,gnome-3-20,po,kn,47,12,5
five-or-more,gnome-3-20,po,si,33,10,21
five-or-more,gnome-3-20,po,km,51,8,5
five-or-more,gnome-3-20,po,zh_HK,58,3,3
five-or-more,gnome-3-20,po,sr@latin,64,0,0
five-or-more,gnome-3-20,po,fa,52,8,4
five-or-more,gnome-3-20,po,ca,64,0,0
five-or-more,gnome-3-20,po,ko,64,0,0
five-or-more,gnome-3-20,po,de,64,0,0
five-or-more,gnome-3-20,po,pt,64,0,0
five-or-more,gnome-3-20,po,ka,15,34,15
five-or-more,gnome-3-20,po,or,47,12,5
five-or-more,gnome-3-20,po,el,64,0,0
five-or-more,gnome-3-20,po,cs,64,0,0
five-or-more,gnome-3-20,po,fi,64,0,0
five-or-more,gnome-3-20,po,lt,64,0,0
five-or-more,gnome-3-20,po,ga,24,13,27
five-or-more,gnome-3-20,po,hi,53,7,4
five-or-more,gnome-3-20,po,mk,48,11,5
five-or-more,gnome-3-20,po,ru,64,0,0
five-or-more,gnome-3-20,po,as,61,3,0
five-or-more,gnome-3-20,po,ku,2,16,46
five-or-more,gnome-3-20,po,kk,40,0,24
five-or-more,gnome-3-20,po,es,64,0,0
five-or-more,gnome-3-20,po,fur,64,0,0
five-or-more,gnome-3-20,po,et,56,6,2
five-or-more,gnome-3-20,po,ms,16,30,18
five-or-more,gnome-3-20,po,gu,47,12,5
five-or-more,gnome-3-20,po,az,22,28,14
five-or-more,gnome-3-20,po,sr,64,0,0
five-or-more,gnome-3-20,po,bn_IN,47,11,6
five-or-more,gnome-3-20,po,ne,46,14,4
five-or-more,gnome-3-20,po,mr,47,12,5
five-or-more,gnome-3-20,po,wa,9,26,29
five-or-more,gnome-3-20,po,tg,17,2,45
five-or-more,gnome-3-20,po,ml,56,6,2
five-or-more,gnome-3-20,po,eo,49,10,5
five-or-more,gnome-3-20,po,xh,27,26,11
five-or-more,gnome-3-20,po,bn,47,12,5
five-or-more,gnome-3-20,po,en@shaw,41,16,7
five-or-more,gnome-3-20,po,ro,47,12,5
five-or-more,gnome-3-20,po,he,64,0,0
five-or-more,gnome-3-20,po,nl,54,8,2
five-or-more,gnome-3-20,po,th,55,6,3
five-or-more,gnome-3-20,po,nb,64,0,0
five-or-more,gnome-3-20,po,zh_CN,64,0,0
five-or-more,gnome-3-20,po,is,22,28,14
five-or-more,gnome-3-20,po,zh_TW,64,0,0
five-or-more,gnome-3-20,po,hr,38,14,12
five-or-more,gnome-3-20,po,mai,44,13,7
five-or-more,gnome-3-20,po,ta,56,6,2
five-or-more,gnome-3-20,po,be,57,4,3
five-or-more,gnome-3-20,po,pl,64,0,0
five-or-more,gnome-3-20,po,id,57,2,5
five-or-more,gnome-3-20,po,cy,43,17,4
five-or-more,gnome-3-20,po,dz,46,15,3
five-or-more,gnome-3-20,po,af,44,15,5
five-or-more,gnome-3-20,po,hu,64,0,0
five-or-more,gnome-3-20,po,nn,46,14,4
five-or-more,gnome-3-20,po,oc,42,0,22
five-or-more,gnome-3-20,po,te,51,8,5
five-or-more,gnome-3-20,po,pa,60,4,0
five-or-more,gnome-3-20,po,pt_BR,64,0,0
five-or-more,gnome-3-20,po,fr,64,0,0
five-or-more,gnome-3-20,po,bg,64,0,0
five-or-more,gnome-3-20,po,sq,39,16,9
five-or-more,gnome-3-20,po,en_GB,55,6,3
five-or-more,gnome-3-20,po,uk,64,0,0
five-or-more,gnome-3-20,po,ug,53,7,4
five-or-more,gnome-3-20,po,ar,52,8,4
five-or-more,gnome-3-20,po,sl,64,0,0
five-or-more,gnome-3-20,help,eu,25,23,105
five-or-more,gnome-3-20,help,zh_CN,25,23,105
five-or-more,gnome-3-20,help,tr,25,23,105
five-or-more,gnome-3-20,help,ru,25,23,105
five-or-more,gnome-3-20,help,fr,149,4,0
five-or-more,gnome-3-20,help,cs,153,0,0
five-or-more,gnome-3-20,help,en_GB,25,23,105
five-or-more,gnome-3-20,help,es,153,0,0
five-or-more,gnome-3-20,help,ja,153,0,0
five-or-more,gnome-3-20,help,sr@latin,25,23,105
five-or-more,gnome-3-20,help,it,25,23,105
five-or-more,gnome-3-20,help,gl,91,8,54
five-or-more,gnome-3-20,help,sv,153,0,0
five-or-more,gnome-3-20,help,de,153,0,0
five-or-more,gnome-3-20,help,sr,25,23,105
five-or-more,gnome-3-20,help,el,153,0,0
five-or-more,gnome-3-20,help,sl,0,0,153
five-or-more,gnome-3-20,help,ca,25,23,105
five-or-more,gnome-3-20,help,hu,153,0,0
five-or-more,gnome-3-20,help,oc,25,8,120
five-or-more,gnome-3-20,help,pt_BR,73,8,72
gnome-tweaks,gnome-3-20,po,gl,147,2,1
gnome-tweaks,gnome-3-20,po,ca@valencia,132,5,13
gnome-tweaks,gnome-3-20,po,tr,150,0,0
gnome-tweaks,gnome-3-20,po,ja,150,0,0
gnome-tweaks,gnome-3-20,po,sv,150,0,0
gnome-tweaks,gnome-3-20,po,da,150,0,0
gnome-tweaks,gnome-3-20,po,sk,150,0,0
gnome-tweaks,gnome-3-20,po,it,150,0,0
gnome-tweaks,gnome-3-20,po,vi,150,0,0
gnome-tweaks,gnome-3-20,po,bs,139,3,8
gnome-tweaks,gnome-3-20,po,eu,147,2,1
gnome-tweaks,gnome-3-20,po,lv,150,0,0
gnome-tweaks,gnome-3-20,po,zh_HK,129,7,14
gnome-tweaks,gnome-3-20,po,sr@latin,147,2,1
gnome-tweaks,gnome-3-20,po,fa,150,0,0
gnome-tweaks,gnome-3-20,po,ca,147,2,1
gnome-tweaks,gnome-3-20,po,ko,147,2,1
gnome-tweaks,gnome-3-20,po,de,150,0,0
gnome-tweaks,gnome-3-20,po,pt,150,0,0
gnome-tweaks,gnome-3-20,po,el,150,0,0
gnome-tweaks,gnome-3-20,po,cs,150,0,0
gnome-tweaks,gnome-3-20,po,fi,150,0,0
gnome-tweaks,gnome-3-20,po,lt,150,0,0
gnome-tweaks,gnome-3-20,po,ru,150,0,0
gnome-tweaks,gnome-3-20,po,as,132,5,13
gnome-tweaks,gnome-3-20,po,kk,150,0,0
gnome-tweaks,gnome-3-20,po,es,150,0,0
gnome-tweaks,gnome-3-20,po,fur,150,0,0
gnome-tweaks,gnome-3-20,po,sr,150,0,0
gnome-tweaks,gnome-3-20,po,ne,102,19,29
gnome-tweaks,gnome-3-20,po,tg,77,2,71
gnome-tweaks,gnome-3-20,po,eo,95,2,53
gnome-tweaks,gnome-3-20,po,ro,145,3,2
gnome-tweaks,gnome-3-20,po,he,149,1,0
gnome-tweaks,gnome-3-20,po,nl,147,2,1
gnome-tweaks,gnome-3-20,po,th,150,0,0
gnome-tweaks,gnome-3-20,po,nb,150,0,0
gnome-tweaks,gnome-3-20,po,zh_CN,147,2,1
gnome-tweaks,gnome-3-20,po,is,150,0,0
gnome-tweaks,gnome-3-20,po,zh_TW,147,2,1
gnome-tweaks,gnome-3-20,po,pl,150,0,0
gnome-tweaks,gnome-3-20,po,id,150,0,0
gnome-tweaks,gnome-3-20,po,hu,150,0,0
gnome-tweaks,gnome-3-20,po,oc,147,2,1
gnome-tweaks,gnome-3-20,po,my,29,17,104
gnome-tweaks,gnome-3-20,po,te,28,17,105
gnome-tweaks,gnome-3-20,po,ky,38,18,94
gnome-tweaks,gnome-3-20,po,pa,140,3,7
gnome-tweaks,gnome-3-20,po,pt_BR,150,0,0
gnome-tweaks,gnome-3-20,po,fr,150,0,0
gnome-tweaks,gnome-3-20,po,bg,147,2,1
gnome-tweaks,gnome-3-20,po,en_GB,150,0,0
gnome-tweaks,gnome-3-20,po,uk,147,2,1
gnome-tweaks,gnome-3-20,po,ar,145,3,2
gnome-tweaks,gnome-3-20,po,sl,150,0,0
gnome-initial-setup,gnome-3-20,po,gl,118,0,0
gnome-initial-setup,gnome-3-20,po,ca@valencia,80,18,20
gnome-initial-setup,gnome-3-20,po,tr,105,5,8
gnome-initial-setup,gnome-3-20,po,ja,118,0,0
gnome-initial-setup,gnome-3-20,po,sv,118,0,0
gnome-initial-setup,gnome-3-20,po,da,118,0,0
gnome-initial-setup,gnome-3-20,po,sk,118,0,0
gnome-initial-setup,gnome-3-20,po,it,118,0,0
gnome-initial-setup,gnome-3-20,po,ia,26,25,67
gnome-initial-setup,gnome-3-20,po,vi,118,0,0
gnome-initial-setup,gnome-3-20,po,bs,86,21,11
gnome-initial-setup,gnome-3-20,po,eu,118,0,0
gnome-initial-setup,gnome-3-20,po,lv,118,0,0
gnome-initial-setup,gnome-3-20,po,kn,80,20,18
gnome-initial-setup,gnome-3-20,po,zh_HK,64,18,36
gnome-initial-setup,gnome-3-20,po,sr@latin,118,0,0
gnome-initial-setup,gnome-3-20,po,fa,118,0,0
gnome-initial-setup,gnome-3-20,po,ca,118,0,0
gnome-initial-setup,gnome-3-20,po,ko,118,0,0
gnome-initial-setup,gnome-3-20,po,de,118,0,0
gnome-initial-setup,gnome-3-20,po,pt,118,0,0
gnome-initial-setup,gnome-3-20,po,or,80,20,18
gnome-initial-setup,gnome-3-20,po,el,118,0,0
gnome-initial-setup,gnome-3-20,po,cs,118,0,0
gnome-initial-setup,gnome-3-20,po,fi,118,0,0
gnome-initial-setup,gnome-3-20,po,lt,118,0,0
gnome-initial-setup,gnome-3-20,po,ga,66,5,47
gnome-initial-setup,gnome-3-20,po,hi,80,20,18
gnome-initial-setup,gnome-3-20,po,ru,118,0,0
gnome-initial-setup,gnome-3-20,po,as,80,21,17
gnome-initial-setup,gnome-3-20,po,kk,118,0,0
gnome-initial-setup,gnome-3-20,po,es,118,0,0
gnome-initial-setup,gnome-3-20,po,fur,118,0,0
gnome-initial-setup,gnome-3-20,po,et,39,28,51
gnome-initial-setup,gnome-3-20,po,gu,80,20,18
gnome-initial-setup,gnome-3-20,po,sr,118,0,0
gnome-initial-setup,gnome-3-20,po,bn_IN,37,25,56
gnome-initial-setup,gnome-3-20,po,ne,46,20,52
gnome-initial-setup,gnome-3-20,po,mr,80,20,18
gnome-initial-setup,gnome-3-20,po,tg,105,5,8
gnome-initial-setup,gnome-3-20,po,ml,37,25,56
gnome-initial-setup,gnome-3-20,po,eo,76,23,19
gnome-initial-setup,gnome-3-20,po,ro,63,2,53
gnome-initial-setup,gnome-3-20,po,he,118,0,0
gnome-initial-setup,gnome-3-20,po,nl,105,5,8
gnome-initial-setup,gnome-3-20,po,th,16,22,80
gnome-initial-setup,gnome-3-20,po,nb,105,5,8
gnome-initial-setup,gnome-3-20,po,zh_CN,86,23,9
gnome-initial-setup,gnome-3-20,po,is,85,18,15
gnome-initial-setup,gnome-3-20,po,zh_TW,118,0,0
gnome-initial-setup,gnome-3-20,po,ta,80,21,17
gnome-initial-setup,gnome-3-20,po,be,63,16,39
gnome-initial-setup,gnome-3-20,po,pl,118,0,0
gnome-initial-setup,gnome-3-20,po,id,118,0,0
gnome-initial-setup,gnome-3-20,po,af,32,26,60
gnome-initial-setup,gnome-3-20,po,hu,118,0,0
gnome-initial-setup,gnome-3-20,po,oc,96,16,6
gnome-initial-setup,gnome-3-20,po,te,80,21,17
gnome-initial-setup,gnome-3-20,po,pa,118,0,0
gnome-initial-setup,gnome-3-20,po,pt_BR,118,0,0
gnome-initial-setup,gnome-3-20,po,fr,118,0,0
gnome-initial-setup,gnome-3-20,po,bg,118,0,0
gnome-initial-setup,gnome-3-20,po,en_GB,30,25,63
gnome-initial-setup,gnome-3-20,po,uk,118,0,0
gnome-initial-setup,gnome-3-20,po,an,86,23,9
gnome-initial-setup,gnome-3-20,po,ug,26,26,66
gnome-initial-setup,gnome-3-20,po,ar,63,18,37
gnome-initial-setup,gnome-3-20,po,sl,118,0,0
gnome-initial-setup,gnome-3-20,po,gd,118,0,0
devhelp,gnome-3-20,po,gl,124,0,0
devhelp,gnome-3-20,po,ca@valencia,105,4,15
devhelp,gnome-3-20,po,tr,106,3,15
devhelp,gnome-3-20,po,ja,106,3,15
devhelp,gnome-3-20,po,sv,124,0,0
devhelp,gnome-3-20,po,da,124,0,0
devhelp,gnome-3-20,po,am,1,4,119
devhelp,gnome-3-20,po,sk,124,0,0
devhelp,gnome-3-20,po,it,124,0,0
devhelp,gnome-3-20,po,rw,1,46,77
devhelp,gnome-3-20,po,ps,40,31,53
devhelp,gnome-3-20,po,vi,88,16,20
devhelp,gnome-3-20,po,bs,105,4,15
devhelp,gnome-3-20,po,eu,124,0,0
devhelp,gnome-3-20,po,en_CA,84,13,27
devhelp,gnome-3-20,po,lv,124,0,0
devhelp,gnome-3-20,po,ast,85,10,29
devhelp,gnome-3-20,po,kn,1,2,121
devhelp,gnome-3-20,po,si,73,9,42
devhelp,gnome-3-20,po,km,86,10,28
devhelp,gnome-3-20,po,zh_HK,105,4,15
devhelp,gnome-3-20,po,sr@latin,124,0,0
devhelp,gnome-3-20,po,fa,106,3,15
devhelp,gnome-3-20,po,ca,105,4,15
devhelp,gnome-3-20,po,ko,124,0,0
devhelp,gnome-3-20,po,de,124,0,0
devhelp,gnome-3-20,po,pt,124,0,0
devhelp,gnome-3-20,po,or,29,36,59
devhelp,gnome-3-20,po,el,124,0,0
devhelp,gnome-3-20,po,cs,124,0,0
devhelp,gnome-3-20,po,fi,123,0,1
devhelp,gnome-3-20,po,lt,124,0,0
devhelp,gnome-3-20,po,hi,79,14,31
devhelp,gnome-3-20,po,mk,42,35,47
devhelp,gnome-3-20,po,ru,124,0,0
devhelp,gnome-3-20,po,as,105,4,15
devhelp,gnome-3-20,po,hy,71,12,41
devhelp,gnome-3-20,po,es,124,0,0
devhelp,gnome-3-20,po,be@latin,62,20,42
devhelp,gnome-3-20,po,et,91,14,19
devhelp,gnome-3-20,po,ms,5,11,108
devhelp,gnome-3-20,po,gu,30,35,59
devhelp,gnome-3-20,po,az,5,11,108
devhelp,gnome-3-20,po,sr,124,0,0
devhelp,gnome-3-20,po,bn_IN,42,35,47
devhelp,gnome-3-20,po,ne,30,35,59
devhelp,gnome-3-20,po,tg,29,9,86
devhelp,gnome-3-20,po,ml,91,14,19
devhelp,gnome-3-20,po,eo,103,3,18
devhelp,gnome-3-20,po,bn,74,14,36
devhelp,gnome-3-20,po,en@shaw,71,12,41
devhelp,gnome-3-20,po,ro,86,10,28
devhelp,gnome-3-20,po,he,124,0,0
devhelp,gnome-3-20,po,nl,89,16,19
devhelp,gnome-3-20,po,th,124,0,0
devhelp,gnome-3-20,po,nb,124,0,0
devhelp,gnome-3-20,po,zh_CN,124,0,0
devhelp,gnome-3-20,po,is,18,29,77
devhelp,gnome-3-20,po,zh_TW,124,0,0
devhelp,gnome-3-20,po,hr,4,13,107
devhelp,gnome-3-20,po,mai,26,8,90
devhelp,gnome-3-20,po,ta,38,35,51
devhelp,gnome-3-20,po,be,99,6,19
devhelp,gnome-3-20,po,pl,124,0,0
devhelp,gnome-3-20,po,id,124,0,0
devhelp,gnome-3-20,po,dz,29,35,60
devhelp,gnome-3-20,po,hu,124,0,0
devhelp,gnome-3-20,po,nn,86,13,25
devhelp,gnome-3-20,po,oc,109,0,15
devhelp,gnome-3-20,po,te,86,13,25
devhelp,gnome-3-20,po,pa,20,32,72
devhelp,gnome-3-20,po,pt_BR,124,0,0
devhelp,gnome-3-20,po,fr,124,0,0
devhelp,gnome-3-20,po,bg,89,16,19
devhelp,gnome-3-20,po,sq,84,10,30
devhelp,gnome-3-20,po,en_GB,88,16,20
devhelp,gnome-3-20,po,uk,104,4,16
devhelp,gnome-3-20,po,ug,90,14,20
devhelp,gnome-3-20,po,ar,86,13,25
devhelp,gnome-3-20,po,sl,124,0,0
seahorse,gnome-3-20,po,gl,573,0,0
seahorse,gnome-3-20,po,ca@valencia,572,0,1
seahorse,gnome-3-20,po,br,225,113,235
seahorse,gnome-3-20,po,tr,573,0,0
seahorse,gnome-3-20,po,ja,573,0,0
seahorse,gnome-3-20,po,sv,573,0,0
seahorse,gnome-3-20,po,da,573,0,0
seahorse,gnome-3-20,po,sk,573,0,0
seahorse,gnome-3-20,po,it,573,0,0
seahorse,gnome-3-20,po,rw,15,215,343
seahorse,gnome-3-20,po,vi,573,0,0
seahorse,gnome-3-20,po,bs,570,1,2
seahorse,gnome-3-20,po,eu,573,0,0
seahorse,gnome-3-20,po,en_CA,173,218,182
seahorse,gnome-3-20,po,lv,573,0,0
seahorse,gnome-3-20,po,ast,395,134,44
seahorse,gnome-3-20,po,kn,395,134,44
seahorse,gnome-3-20,po,si,39,46,488
seahorse,gnome-3-20,po,zh_HK,570,2,1
seahorse,gnome-3-20,po,sr@latin,573,0,0
seahorse,gnome-3-20,po,ca,572,0,1
seahorse,gnome-3-20,po,ko,573,0,0
seahorse,gnome-3-20,po,de,573,0,0
seahorse,gnome-3-20,po,pt,573,0,0
seahorse,gnome-3-20,po,or,397,134,42
seahorse,gnome-3-20,po,el,573,0,0
seahorse,gnome-3-20,po,cs,573,0,0
seahorse,gnome-3-20,po,fi,573,0,0
seahorse,gnome-3-20,po,lt,573,0,0
seahorse,gnome-3-20,po,ga,249,18,306
seahorse,gnome-3-20,po,hi,555,12,6
seahorse,gnome-3-20,po,mk,496,67,10
seahorse,gnome-3-20,po,ru,573,0,0
seahorse,gnome-3-20,po,as,570,2,1
seahorse,gnome-3-20,po,ku,11,23,539
seahorse,gnome-3-20,po,kk,353,0,220
seahorse,gnome-3-20,po,es,573,0,0
seahorse,gnome-3-20,po,fur,573,0,0
seahorse,gnome-3-20,po,be@latin,276,172,125
seahorse,gnome-3-20,po,et,571,1,1
seahorse,gnome-3-20,po,ms,45,199,329
seahorse,gnome-3-20,po,gu,395,134,44
seahorse,gnome-3-20,po,az,14,34,525
seahorse,gnome-3-20,po,sr,573,0,0
seahorse,gnome-3-20,po,bn_IN,397,134,42
seahorse,gnome-3-20,po,ne,462,64,47
seahorse,gnome-3-20,po,mr,395,134,44
seahorse,gnome-3-20,po,tg,101,4,468
seahorse,gnome-3-20,po,ml,556,12,5
seahorse,gnome-3-20,po,eo,218,4,351
seahorse,gnome-3-20,po,bn,397,133,43
seahorse,gnome-3-20,po,en@shaw,360,170,43
seahorse,gnome-3-20,po,ro,475,88,10
seahorse,gnome-3-20,po,he,573,0,0
seahorse,gnome-3-20,po,nl,573,0,0
seahorse,gnome-3-20,po,th,572,1,0
seahorse,gnome-3-20,po,nb,573,0,0
seahorse,gnome-3-20,po,zh_CN,573,0,0
seahorse,gnome-3-20,po,is,375,0,198
seahorse,gnome-3-20,po,zh_TW,573,0,0
seahorse,gnome-3-20,po,hr,573,0,0
seahorse,gnome-3-20,po,mai,73,48,452
seahorse,gnome-3-20,po,ta,555,12,6
seahorse,gnome-3-20,po,be,573,0,0
seahorse,gnome-3-20,po,pl,573,0,0
seahorse,gnome-3-20,po,id,573,0,0
seahorse,gnome-3-20,po,cy,4,0,569
seahorse,gnome-3-20,po,dz,268,181,124
seahorse,gnome-3-20,po,hu,573,0,0
seahorse,gnome-3-20,po,nn,282,167,124
seahorse,gnome-3-20,po,oc,566,1,6
seahorse,gnome-3-20,po,te,505,59,9
seahorse,gnome-3-20,po,pa,570,2,1
seahorse,gnome-3-20,po,pt_BR,573,0,0
seahorse,gnome-3-20,po,fr,573,0,0
seahorse,gnome-3-20,po,bg,573,0,0
seahorse,gnome-3-20,po,sq,0,251,322
seahorse,gnome-3-20,po,en_GB,573,0,0
seahorse,gnome-3-20,po,uk,573,0,0
seahorse,gnome-3-20,po,ug,555,12,6
seahorse,gnome-3-20,po,gd,58,0,515
seahorse,gnome-3-20,po,ar,555,12,6
seahorse,gnome-3-20,po,sl,573,0,0
seahorse,gnome-3-20,help,ru,15,71,307
seahorse,gnome-3-20,help,fr,393,0,0
seahorse,gnome-3-20,help,cs,393,0,0
seahorse,gnome-3-20,help,es,393,0,0
seahorse,gnome-3-20,help,sv,393,0,0
seahorse,gnome-3-20,help,de,393,0,0
seahorse,gnome-3-20,help,el,393,0,0
seahorse,gnome-3-20,help,hu,393,0,0
seahorse,gnome-3-20,help,pl,393,0,0
gnome-keyring,gnome-3-20,po,gl,103,0,0
gnome-keyring,gnome-3-20,po,ca@valencia,103,0,0
gnome-keyring,gnome-3-20,po,tr,103,0,0
gnome-keyring,gnome-3-20,po,ja,103,0,0
gnome-keyring,gnome-3-20,po,mn,4,22,77
gnome-keyring,gnome-3-20,po,sv,103,0,0
gnome-keyring,gnome-3-20,po,da,103,0,0
gnome-keyring,gnome-3-20,po,sk,103,0,0
gnome-keyring,gnome-3-20,po,it,103,0,0
gnome-keyring,gnome-3-20,po,rw,0,19,84
gnome-keyring,gnome-3-20,po,vi,103,0,0
gnome-keyring,gnome-3-20,po,bs,103,0,0
gnome-keyring,gnome-3-20,po,eu,103,0,0
gnome-keyring,gnome-3-20,po,en_CA,4,25,74
gnome-keyring,gnome-3-20,po,lv,103,0,0
gnome-keyring,gnome-3-20,po,ast,86,8,9
gnome-keyring,gnome-3-20,po,kn,103,0,0
gnome-keyring,gnome-3-20,po,si,4,21,78
gnome-keyring,gnome-3-20,po,km,102,0,1
gnome-keyring,gnome-3-20,po,zh_HK,103,0,0
gnome-keyring,gnome-3-20,po,sr@latin,103,0,0
gnome-keyring,gnome-3-20,po,fa,103,0,0
gnome-keyring,gnome-3-20,po,ca,103,0,0
gnome-keyring,gnome-3-20,po,ko,103,0,0
gnome-keyring,gnome-3-20,po,de,103,0,0
gnome-keyring,gnome-3-20,po,pt,103,0,0
gnome-keyring,gnome-3-20,po,ka,2,15,86
gnome-keyring,gnome-3-20,po,or,103,0,0
gnome-keyring,gnome-3-20,po,el,103,0,0
gnome-keyring,gnome-3-20,po,cs,103,0,0
gnome-keyring,gnome-3-20,po,fi,93,0,10
gnome-keyring,gnome-3-20,po,lt,103,0,0
gnome-keyring,gnome-3-20,po,ga,22,13,68
gnome-keyring,gnome-3-20,po,hi,103,0,0
gnome-keyring,gnome-3-20,po,mk,102,0,1
gnome-keyring,gnome-3-20,po,ru,103,0,0
gnome-keyring,gnome-3-20,po,as,103,0,0
gnome-keyring,gnome-3-20,po,kk,103,0,0
gnome-keyring,gnome-3-20,po,es,103,0,0
gnome-keyring,gnome-3-20,po,fur,103,0,0
gnome-keyring,gnome-3-20,po,be@latin,56,21,26
gnome-keyring,gnome-3-20,po,et,103,0,0
gnome-keyring,gnome-3-20,po,ms,62,9,32
gnome-keyring,gnome-3-20,po,gu,103,0,0
gnome-keyring,gnome-3-20,po,az,3,23,77
gnome-keyring,gnome-3-20,po,sr,103,0,0
gnome-keyring,gnome-3-20,po,bn_IN,103,0,0
gnome-keyring,gnome-3-20,po,ne,28,54,21
gnome-keyring,gnome-3-20,po,mr,103,0,0
gnome-keyring,gnome-3-20,po,tg,20,0,83
gnome-keyring,gnome-3-20,po,ml,103,0,0
gnome-keyring,gnome-3-20,po,eo,61,5,37
gnome-keyring,gnome-3-20,po,xh,3,23,77
gnome-keyring,gnome-3-20,po,bn,80,7,16
gnome-keyring,gnome-3-20,po,en@shaw,47,35,21
gnome-keyring,gnome-3-20,po,ro,103,0,0
gnome-keyring,gnome-3-20,po,he,103,0,0
gnome-keyring,gnome-3-20,po,nl,103,0,0
gnome-keyring,gnome-3-20,po,th,103,0,0
gnome-keyring,gnome-3-20,po,nb,103,0,0
gnome-keyring,gnome-3-20,po,zh_CN,103,0,0
gnome-keyring,gnome-3-20,po,is,0,0,103
gnome-keyring,gnome-3-20,po,zh_TW,103,0,0
gnome-keyring,gnome-3-20,po,hr,103,0,0
gnome-keyring,gnome-3-20,po,mai,18,11,74
gnome-keyring,gnome-3-20,po,ta,103,0,0
gnome-keyring,gnome-3-20,po,be,103,0,0
gnome-keyring,gnome-3-20,po,pl,103,0,0
gnome-keyring,gnome-3-20,po,id,103,0,0
gnome-keyring,gnome-3-20,po,cy,3,23,77
gnome-keyring,gnome-3-20,po,dz,19,19,65
gnome-keyring,gnome-3-20,po,af,103,0,0
gnome-keyring,gnome-3-20,po,hu,103,0,0
gnome-keyring,gnome-3-20,po,nn,77,5,21
gnome-keyring,gnome-3-20,po,oc,103,0,0
gnome-keyring,gnome-3-20,po,te,103,0,0
gnome-keyring,gnome-3-20,po,pa,103,0,0
gnome-keyring,gnome-3-20,po,pt_BR,103,0,0
gnome-keyring,gnome-3-20,po,fr,103,0,0
gnome-keyring,gnome-3-20,po,bg,103,0,0
gnome-keyring,gnome-3-20,po,sq,19,23,61
gnome-keyring,gnome-3-20,po,en_GB,103,0,0
gnome-keyring,gnome-3-20,po,uk,103,0,0
gnome-keyring,gnome-3-20,po,ug,103,0,0
gnome-keyring,gnome-3-20,po,gd,103,0,0
gnome-keyring,gnome-3-20,po,ar,98,0,5
gnome-keyring,gnome-3-20,po,mg,4,22,77
gnome-keyring,gnome-3-20,po,sl,103,0,0
gcr,gnome-3-20,po,gl,254,0,0
gcr,gnome-3-20,po,ca@valencia,254,0,0
gcr,gnome-3-20,po,tr,254,0,0
gcr,gnome-3-20,po,ja,239,7,8
gcr,gnome-3-20,po,mn,0,5,249
gcr,gnome-3-20,po,sv,254,0,0
gcr,gnome-3-20,po,da,254,0,0
gcr,gnome-3-20,po,sk,254,0,0
gcr,gnome-3-20,po,it,254,0,0
gcr,gnome-3-20,po,rw,0,1,253
gcr,gnome-3-20,po,vi,254,0,0
