Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gtk+,gtk-2-12,po,tr,912,2,1
gtk+,gtk-2-12,po,fa,394,126,395
gtk+,gtk-2-12,po,be,489,105,321
gtk+,gtk-2-12,po,ur,14,2,899
gtk+,gtk-2-12,po,ga,780,2,133
gtk+,gtk-2-12,po,de,915,0,0
gtk+,gtk-2-12,po,sv,915,0,0
gtk+,gtk-2-12,po,ia,30,150,735
gtk+,gtk-2-12,po,ja,915,0,0
gtk+,gtk-2-12,po,ka,913,1,1
gtk+,gtk-2-12,po,zh_TW,865,25,25
gtk+,gtk-2-12,po,he,845,10,60
gtk+,gtk-2-12,po,am,94,103,718
gtk+,gtk-2-12,po,fi,915,0,0
gtk+,gtk-2-12,po,uz,51,72,792
gtk+,gtk-2-12,po,nso,325,148,442
gtk+,gtk-2-12,po,hi,856,31,28
gtk+,gtk-2-12,po,pa,912,2,1
gtk+,gtk-2-12,po,zh_CN,913,1,1
gtk+,gtk-2-12,po,ne,912,2,1
gtk+,gtk-2-12,po,li,257,172,486
gtk+,gtk-2-12,po,ta,912,2,1
gtk+,gtk-2-12,po,mi,262,140,513
gtk+,gtk-2-12,po,wa,683,23,209
gtk+,gtk-2-12,po,te,913,1,1
gtk+,gtk-2-12,po,eu,915,0,0
gtk+,gtk-2-12,po,en_GB,913,1,1
gtk+,gtk-2-12,po,gu,912,2,1
gtk+,gtk-2-12,po,cy,897,7,11
gtk+,gtk-2-12,po,si,812,7,96
gtk+,gtk-2-12,po,hu,915,0,0
gtk+,gtk-2-12,po,vi,915,0,0
gtk+,gtk-2-12,po,ku,871,20,24
gtk+,gtk-2-12,po,hy,377,143,395
gtk+,gtk-2-12,po,yi,256,173,486
gtk+,gtk-2-12,po,sq,913,1,1
gtk+,gtk-2-12,po,ru,915,0,0
gtk+,gtk-2-12,po,id,861,25,29
gtk+,gtk-2-12,po,el,913,1,1
gtk+,gtk-2-12,po,gl,913,1,1
gtk+,gtk-2-12,po,az_IR,5,4,906
gtk+,gtk-2-12,po,en_CA,912,2,1
gtk+,gtk-2-12,po,ml,822,2,91
gtk+,gtk-2-12,po,et,902,1,12
gtk+,gtk-2-12,po,nl,913,1,1
gtk+,gtk-2-12,po,pl,912,2,1
gtk+,gtk-2-12,po,th,912,2,1
gtk+,gtk-2-12,po,it,915,0,0
gtk+,gtk-2-12,po,sl,915,0,0
gtk+,gtk-2-12,po,lt,913,1,1
gtk+,gtk-2-12,po,xh,411,115,389
gtk+,gtk-2-12,po,pt,913,1,1
gtk+,gtk-2-12,po,tt,314,78,523
gtk+,gtk-2-12,po,bg,912,2,1
gtk+,gtk-2-12,po,oc,486,2,427
gtk+,gtk-2-12,po,ca@valencia,910,4,1
epiphany,gnome-2-20,po,sr@Latn,887,0,0
epiphany,gnome-2-20,po,mg,765,85,37
epiphany,gnome-2-20,po,bs,484,194,209
epiphany,gnome-2-20,po,cs,873,8,6
epiphany,gnome-2-20,po,pt_BR,887,0,0
epiphany,gnome-2-20,po,mk,887,0,0
epiphany,gnome-2-20,po,es,887,0,0
epiphany,gnome-2-20,po,ko,887,0,0
epiphany,gnome-2-20,po,is,97,104,686
epiphany,gnome-2-20,po,sk,710,105,72
epiphany,gnome-2-20,po,tk,367,138,382
epiphany,gnome-2-20,po,ms,496,192,199
epiphany,gnome-2-20,po,uk,887,0,0
epiphany,gnome-2-20,po,ro,774,76,37
epiphany,gnome-2-20,po,rw,74,584,229
epiphany,gnome-2-20,po,nb,887,0,0
epiphany,gnome-2-20,po,bn,755,84,48
epiphany,gnome-2-20,po,ar,887,0,0
epiphany,gnome-2-20,po,zh_HK,864,10,13
epiphany,gnome-2-20,po,fr,887,0,0
epiphany,gnome-2-20,po,hr,460,209,218
epiphany,gnome-2-20,po,mn,826,38,23
epiphany,gnome-2-20,po,az,484,194,209
epiphany,gnome-2-20,po,nn,833,38,16
epiphany,gnome-2-20,po,dz,873,11,3
epiphany,gnome-2-20,po,mr,603,116,168
epiphany,gnome-2-20,po,or,161,18,708
epiphany,gnome-2-20,po,lv,833,38,16
epiphany,gnome-2-20,po,ca,887,0,0
epiphany,gnome-2-20,po,da,887,0,0
epiphany,gnome-2-20,po,sr,887,0,0
epiphany,gnome-2-20,po,bn_IN,734,36,117
epiphany,gnome-2-20,po,tr,833,38,16
epiphany,gnome-2-20,po,be,790,67,30
epiphany,gnome-2-20,po,fa,813,38,36
epiphany,gnome-2-20,po,ga,373,191,323
epiphany,gnome-2-20,po,de,887,0,0
epiphany,gnome-2-20,po,sv,887,0,0
epiphany,gnome-2-20,po,ja,887,0,0
epiphany,gnome-2-20,po,ka,774,76,37
epiphany,gnome-2-20,po,zh_TW,864,10,13
epiphany,gnome-2-20,po,he,853,8,26
epiphany,gnome-2-20,po,am,93,313,481
epiphany,gnome-2-20,po,fi,887,0,0
epiphany,gnome-2-20,po,pa,883,1,3
epiphany,gnome-2-20,po,hi,733,93,61
epiphany,gnome-2-20,po,zh_CN,887,0,0
epiphany,gnome-2-20,po,ne,887,0,0
epiphany,gnome-2-20,po,li,225,332,330
epiphany,gnome-2-20,po,ta,887,0,0
epiphany,gnome-2-20,po,mi,61,103,723
epiphany,gnome-2-20,po,wa,333,155,399
epiphany,gnome-2-20,po,te,804,4,79
epiphany,gnome-2-20,po,eu,887,0,0
epiphany,gnome-2-20,po,en_GB,871,11,5
epiphany,gnome-2-20,po,cy,774,79,34
epiphany,gnome-2-20,po,gu,887,0,0
epiphany,gnome-2-20,po,si,127,0,760
epiphany,gnome-2-20,po,hu,887,0,0
epiphany,gnome-2-20,po,vi,883,1,3
epiphany,gnome-2-20,po,ku,370,26,491
epiphany,gnome-2-20,po,sq,887,0,0
epiphany,gnome-2-20,po,ru,887,0,0
epiphany,gnome-2-20,po,id,831,40,16
epiphany,gnome-2-20,po,el,887,0,0
epiphany,gnome-2-20,po,gl,871,8,8
epiphany,gnome-2-20,po,en_CA,883,1,3
epiphany,gnome-2-20,po,ml,877,5,5
epiphany,gnome-2-20,po,et,887,0,0
epiphany,gnome-2-20,po,nl,887,0,0
epiphany,gnome-2-20,po,pl,887,0,0
epiphany,gnome-2-20,po,th,887,0,0
epiphany,gnome-2-20,po,it,887,0,0
epiphany,gnome-2-20,po,sl,887,0,0
epiphany,gnome-2-20,po,lt,875,7,5
epiphany,gnome-2-20,po,pt,887,0,0
epiphany,gnome-2-20,po,bg,887,0,0
epiphany,gnome-2-20,po,oc,209,0,678
epiphany,gnome-2-20,po,uz@cyrillic,774,0,113
epiphany,gnome-2-20,po,be@latin,887,0,0
epiphany,gnome-2-20,po,uz,774,0,113
epiphany,gnome-2-20,help,uk,461,5,1
epiphany,gnome-2-20,help,ca,461,5,1
epiphany,gnome-2-20,help,ru,350,17,100
epiphany,gnome-2-20,help,bg,307,123,37
epiphany,gnome-2-20,help,sv,467,0,0
epiphany,gnome-2-20,help,ja,467,0,0
epiphany,gnome-2-20,help,fi,240,154,73
epiphany,gnome-2-20,help,el,119,22,326
epiphany,gnome-2-20,help,oc,68,0,399
epiphany,gnome-2-20,help,fr,467,0,0
epiphany,gnome-2-20,help,es,467,0,0
epiphany,gnome-2-20,help,nl,466,1,0
epiphany,gnome-2-20,help,eu,131,113,223
epiphany,gnome-2-20,help,en_GB,461,5,1
epiphany,gnome-2-20,help,it,456,6,5
epiphany,gnome-2-20,help,de,344,1,122
gtkhtml,gnome-2-20,po,sr@Latn,398,0,0
gtkhtml,gnome-2-20,po,mg,390,4,4
gtkhtml,gnome-2-20,po,cs,396,2,0
gtkhtml,gnome-2-20,po,pt_BR,398,0,0
gtkhtml,gnome-2-20,po,mk,398,0,0
gtkhtml,gnome-2-20,po,es,398,0,0
gtkhtml,gnome-2-20,po,ko,398,0,0
gtkhtml,gnome-2-20,po,sk,366,27,5
gtkhtml,gnome-2-20,po,ms,336,50,12
gtkhtml,gnome-2-20,po,uk,398,0,0
gtkhtml,gnome-2-20,po,ro,398,0,0
gtkhtml,gnome-2-20,po,rw,57,267,74
gtkhtml,gnome-2-20,po,nb,398,0,0
gtkhtml,gnome-2-20,po,bn,390,4,4
gtkhtml,gnome-2-20,po,ar,398,0,0
gtkhtml,gnome-2-20,po,zh_HK,396,2,0
gtkhtml,gnome-2-20,po,fr,398,0,0
gtkhtml,gnome-2-20,po,hr,291,78,29
gtkhtml,gnome-2-20,po,mn,389,5,4
gtkhtml,gnome-2-20,po,az,339,47,12
gtkhtml,gnome-2-20,po,nn,279,55,64
gtkhtml,gnome-2-20,po,dz,396,2,0
gtkhtml,gnome-2-20,po,mr,390,4,4
gtkhtml,gnome-2-20,po,or,115,1,282
gtkhtml,gnome-2-20,po,lv,390,4,4
gtkhtml,gnome-2-20,po,ca,398,0,0
gtkhtml,gnome-2-20,po,da,398,0,0
gtkhtml,gnome-2-20,po,sr,398,0,0
gtkhtml,gnome-2-20,po,tr,390,4,4
gtkhtml,gnome-2-20,po,bn_IN,397,1,0
gtkhtml,gnome-2-20,po,be,319,47,32
gtkhtml,gnome-2-20,po,fa,350,37,11
gtkhtml,gnome-2-20,po,ga,62,41,295
gtkhtml,gnome-2-20,po,de,398,0,0
gtkhtml,gnome-2-20,po,sv,398,0,0
gtkhtml,gnome-2-20,po,ja,398,0,0
gtkhtml,gnome-2-20,po,ka,389,5,4
gtkhtml,gnome-2-20,po,zh_TW,396,2,0
gtkhtml,gnome-2-20,po,he,316,30,52
gtkhtml,gnome-2-20,po,am,133,99,166
gtkhtml,gnome-2-20,po,fi,398,0,0
gtkhtml,gnome-2-20,po,pa,396,2,0
gtkhtml,gnome-2-20,po,hi,390,4,4
gtkhtml,gnome-2-20,po,zh_CN,398,0,0
gtkhtml,gnome-2-20,po,ne,398,0,0
gtkhtml,gnome-2-20,po,ta,398,0,0
gtkhtml,gnome-2-20,po,eu,398,0,0
gtkhtml,gnome-2-20,po,en_GB,396,2,0
gtkhtml,gnome-2-20,po,si,59,2,337
gtkhtml,gnome-2-20,po,cy,389,5,4
gtkhtml,gnome-2-20,po,gu,398,0,0
gtkhtml,gnome-2-20,po,hu,398,0,0
gtkhtml,gnome-2-20,po,vi,398,0,0
gtkhtml,gnome-2-20,po,ku,30,57,311
gtkhtml,gnome-2-20,po,sq,389,5,4
gtkhtml,gnome-2-20,po,ru,398,0,0
gtkhtml,gnome-2-20,po,id,390,4,4
gtkhtml,gnome-2-20,po,el,390,4,4
gtkhtml,gnome-2-20,po,gl,390,4,4
gtkhtml,gnome-2-20,po,en_CA,378,16,4
gtkhtml,gnome-2-20,po,ml,398,0,0
gtkhtml,gnome-2-20,po,et,398,0,0
gtkhtml,gnome-2-20,po,nl,396,2,0
gtkhtml,gnome-2-20,po,pl,398,0,0
gtkhtml,gnome-2-20,po,th,398,0,0
gtkhtml,gnome-2-20,po,it,396,2,0
gtkhtml,gnome-2-20,po,sl,398,0,0
gtkhtml,gnome-2-20,po,lt,398,0,0
gtkhtml,gnome-2-20,po,xh,353,40,5
gtkhtml,gnome-2-20,po,pt,398,0,0
gtkhtml,gnome-2-20,po,bg,398,0,0
gtkhtml,gnome-2-20,po,oc,148,0,250
gtkhtml,gnome-2-20,po,as,398,0,0
glade,gnome-2-20,po,ta,11,111,746
glade,gnome-2-20,po,pt_BR,868,0,0
glade,gnome-2-20,po,mk,868,0,0
glade,gnome-2-20,po,es,868,0,0
glade,gnome-2-20,po,te,688,15,165
glade,gnome-2-20,po,ko,868,0,0
glade,gnome-2-20,po,en_GB,868,0,0
glade,gnome-2-20,po,si,169,0,699
glade,gnome-2-20,po,hu,868,0,0
glade,gnome-2-20,po,sk,12,104,752
glade,gnome-2-20,po,vi,868,0,0
glade,gnome-2-20,po,ms,11,108,749
glade,gnome-2-20,po,uk,868,0,0
glade,gnome-2-20,po,sq,230,558,80
glade,gnome-2-20,po,ru,868,0,0
glade,gnome-2-20,po,nb,587,0,281
glade,gnome-2-20,po,bn,100,9,759
glade,gnome-2-20,po,el,724,94,50
glade,gnome-2-20,po,gl,868,0,0
glade,gnome-2-20,po,ar,868,0,0
glade,gnome-2-20,po,zh_HK,300,42,526
glade,gnome-2-20,po,en_CA,868,0,0
glade,gnome-2-20,po,fr,868,0,0
glade,gnome-2-20,po,ml,375,60,433
glade,gnome-2-20,po,et,434,0,434
glade,gnome-2-20,po,nl,190,386,292
glade,gnome-2-20,po,az,11,110,747
glade,gnome-2-20,po,nn,37,507,324
glade,gnome-2-20,po,pl,868,0,0
glade,gnome-2-20,po,th,868,0,0
glade,gnome-2-20,po,it,868,0,0
glade,gnome-2-20,po,sl,868,0,0
glade,gnome-2-20,po,lt,868,0,0
glade,gnome-2-20,po,or,149,13,706
glade,gnome-2-20,po,ca,868,0,0
glade,gnome-2-20,po,pt,868,0,0
glade,gnome-2-20,po,da,868,0,0
glade,gnome-2-20,po,bn_IN,100,9,759
glade,gnome-2-20,po,tr,666,13,189
glade,gnome-2-20,po,bg,868,0,0
glade,gnome-2-20,po,de,868,0,0
glade,gnome-2-20,po,sv,868,0,0
glade,gnome-2-20,po,ja,868,0,0
glade,gnome-2-20,po,zh_TW,300,42,526
glade,gnome-2-20,po,fi,868,0,0
glade,gnome-2-20,po,hi,199,10,659
glade,gnome-2-20,po,pa,454,60,354
glade,gnome-2-20,po,oc,232,0,636
glade,gnome-2-20,po,zh_CN,834,34,0
glade,gnome-2-20,help,oc,45,0,81
glade,gnome-2-20,help,pt_BR,126,0,0
glade,gnome-2-20,help,es,126,0,0
glade,gnome-2-20,help,fr,126,0,0
glade,gnome-2-20,help,bg,125,1,0
glade,gnome-2-20,help,sv,97,1,28
glade,gnome-2-20,help,en_GB,126,0,0
glade,gnome-2-20,po,ast,657,0,211
gtk-engines,gtk-engines-2-12,po,sr@Latn,33,0,0
gtk-engines,gtk-engines-2-12,po,ta,33,0,0
gtk-engines,gtk-engines-2-12,po,cs,33,0,0
gtk-engines,gtk-engines-2-12,po,pt_BR,33,0,0
gtk-engines,gtk-engines-2-12,po,mk,33,0,0
gtk-engines,gtk-engines-2-12,po,es,33,0,0
gtk-engines,gtk-engines-2-12,po,ko,33,0,0
gtk-engines,gtk-engines-2-12,po,en_GB,33,0,0
gtk-engines,gtk-engines-2-12,po,gu,33,0,0
gtk-engines,gtk-engines-2-12,po,si,33,0,0
gtk-engines,gtk-engines-2-12,po,hu,33,0,0
gtk-engines,gtk-engines-2-12,po,be@latin,33,0,0
gtk-engines,gtk-engines-2-12,po,vi,33,0,0
gtk-engines,gtk-engines-2-12,po,uk,33,0,0
gtk-engines,gtk-engines-2-12,po,sq,33,0,0
gtk-engines,gtk-engines-2-12,po,ru,33,0,0
gtk-engines,gtk-engines-2-12,po,nb,22,0,11
gtk-engines,gtk-engines-2-12,po,el,16,10,7
gtk-engines,gtk-engines-2-12,po,gl,33,0,0
gtk-engines,gtk-engines-2-12,po,ar,33,0,0
gtk-engines,gtk-engines-2-12,po,fr,33,0,0
gtk-engines,gtk-engines-2-12,po,ml,27,0,6
gtk-engines,gtk-engines-2-12,po,et,20,0,13
gtk-engines,gtk-engines-2-12,po,nl,33,0,0
gtk-engines,gtk-engines-2-12,po,pl,33,0,0
gtk-engines,gtk-engines-2-12,po,th,33,0,0
gtk-engines,gtk-engines-2-12,po,it,33,0,0
gtk-engines,gtk-engines-2-12,po,dz,33,0,0
gtk-engines,gtk-engines-2-12,po,sl,33,0,0
gtk-engines,gtk-engines-2-12,po,lt,33,0,0
gtk-engines,gtk-engines-2-12,po,or,33,0,0
gtk-engines,gtk-engines-2-12,po,ca,33,0,0
gtk-engines,gtk-engines-2-12,po,pt,33,0,0
gtk-engines,gtk-engines-2-12,po,da,33,0,0
gtk-engines,gtk-engines-2-12,po,sr,33,0,0
gtk-engines,gtk-engines-2-12,po,bn_IN,33,0,0
gtk-engines,gtk-engines-2-12,po,bg,33,0,0
gtk-engines,gtk-engines-2-12,po,de,33,0,0
gtk-engines,gtk-engines-2-12,po,sv,33,0,0
gtk-engines,gtk-engines-2-12,po,ja,33,0,0
gtk-engines,gtk-engines-2-12,po,fi,33,0,0
gtk-engines,gtk-engines-2-12,po,pa,33,0,0
gtk-engines,gtk-engines-2-12,po,oc,9,0,24
gtk-engines,gtk-engines-2-12,po,zh_CN,33,0,0
gtk-engines,gtk-engines-2-12,po,id,28,0,5
dasher,gnome-2-20,po,sr@Latn,71,63,39
dasher,gnome-2-20,po,mg,105,23,45
dasher,gnome-2-20,po,bs,55,55,63
dasher,gnome-2-20,po,cs,110,18,45
dasher,gnome-2-20,po,pt_BR,173,0,0
dasher,gnome-2-20,po,mk,173,0,0
dasher,gnome-2-20,po,es,173,0,0
dasher,gnome-2-20,po,ko,173,0,0
dasher,gnome-2-20,po,ug,55,55,63
dasher,gnome-2-20,po,sk,110,18,45
dasher,gnome-2-20,po,tk,43,44,86
dasher,gnome-2-20,po,ms,52,56,65
dasher,gnome-2-20,po,uk,173,0,0
dasher,gnome-2-20,po,ro,55,55,63
dasher,gnome-2-20,po,rw,12,75,86
dasher,gnome-2-20,po,nb,173,0,0
dasher,gnome-2-20,po,bn,112,30,31
dasher,gnome-2-20,po,ar,173,0,0
dasher,gnome-2-20,po,zh_HK,114,14,45
dasher,gnome-2-20,po,fr,173,0,0
dasher,gnome-2-20,po,hr,54,56,63
dasher,gnome-2-20,po,mn,110,18,45
dasher,gnome-2-20,po,az,55,55,63
dasher,gnome-2-20,po,nn,110,18,45
dasher,gnome-2-20,po,dz,150,14,9
dasher,gnome-2-20,po,mr,95,20,58
dasher,gnome-2-20,po,or,110,18,45
dasher,gnome-2-20,po,lv,114,14,45
dasher,gnome-2-20,po,ca,173,0,0
dasher,gnome-2-20,po,da,173,0,0
dasher,gnome-2-20,po,sr,71,63,39
dasher,gnome-2-20,po,bn_IN,173,0,0
dasher,gnome-2-20,po,tr,173,0,0
dasher,gnome-2-20,po,be,117,33,23
dasher,gnome-2-20,po,fa,110,27,36
dasher,gnome-2-20,po,ga,26,34,113
dasher,gnome-2-20,po,de,173,0,0
dasher,gnome-2-20,po,sv,173,0,0
dasher,gnome-2-20,po,ja,173,0,0
dasher,gnome-2-20,po,ka,24,98,51
dasher,gnome-2-20,po,zh_TW,114,14,45
dasher,gnome-2-20,po,he,62,54,57
dasher,gnome-2-20,po,fi,173,0,0
dasher,gnome-2-20,po,pa,173,0,0
dasher,gnome-2-20,po,hi,72,59,42
dasher,gnome-2-20,po,zh_CN,114,14,45
dasher,gnome-2-20,po,ne,173,0,0
dasher,gnome-2-20,po,ta,173,0,0
dasher,gnome-2-20,po,eu,173,0,0
dasher,gnome-2-20,po,en_GB,145,12,16
dasher,gnome-2-20,po,si,63,0,110
dasher,gnome-2-20,po,cy,76,63,34
dasher,gnome-2-20,po,gu,173,0,0
dasher,gnome-2-20,po,hu,173,0,0
dasher,gnome-2-20,po,vi,173,0,0
dasher,gnome-2-20,po,ku,11,18,144
dasher,gnome-2-20,po,ky,71,60,42
dasher,gnome-2-20,po,sq,173,0,0
dasher,gnome-2-20,po,ru,173,0,0
dasher,gnome-2-20,po,id,111,40,22
dasher,gnome-2-20,po,el,173,0,0
dasher,gnome-2-20,po,gl,143,11,19
dasher,gnome-2-20,po,en_CA,173,0,0
dasher,gnome-2-20,po,ml,173,0,0
dasher,gnome-2-20,po,et,171,0,2
dasher,gnome-2-20,po,nl,173,0,0
dasher,gnome-2-20,po,pl,173,0,0
dasher,gnome-2-20,po,th,172,0,1
dasher,gnome-2-20,po,it,55,55,63
dasher,gnome-2-20,po,sl,173,0,0
dasher,gnome-2-20,po,lt,114,14,45
dasher,gnome-2-20,po,pt,173,0,0
dasher,gnome-2-20,po,bg,173,0,0
dasher,gnome-2-20,po,oc,32,10,131
dasher,gnome-2-20,po,uz@cyrillic,113,0,60
dasher,gnome-2-20,po,be@latin,173,0,0
dasher,gnome-2-20,help,ru,214,0,8
dasher,gnome-2-20,help,es,222,0,0
dasher,gnome-2-20,help,fr,222,0,0
dasher,gnome-2-20,help,sv,57,0,165
sabayon,gnome-2-20,po,sr@Latn,158,7,65
sabayon,gnome-2-20,po,mg,158,7,65
sabayon,gnome-2-20,po,cs,210,14,6
sabayon,gnome-2-20,po,pt_BR,230,0,0
sabayon,gnome-2-20,po,mk,230,0,0
sabayon,gnome-2-20,po,es,230,0,0
sabayon,gnome-2-20,po,ko,230,0,0
sabayon,gnome-2-20,po,uk,230,0,0
sabayon,gnome-2-20,po,rw,9,95,126
sabayon,gnome-2-20,po,nb,230,0,0
sabayon,gnome-2-20,po,bn,158,7,65
sabayon,gnome-2-20,po,ar,230,0,0
sabayon,gnome-2-20,po,zh_HK,185,5,40
sabayon,gnome-2-20,po,fr,230,0,0
sabayon,gnome-2-20,po,mn,154,11,65
sabayon,gnome-2-20,po,nn,158,7,65
sabayon,gnome-2-20,po,dz,185,5,40
sabayon,gnome-2-20,po,or,193,5,32
sabayon,gnome-2-20,po,lv,159,7,64
sabayon,gnome-2-20,po,ca,230,0,0
sabayon,gnome-2-20,po,sr,158,7,65
sabayon,gnome-2-20,po,da,230,0,0
sabayon,gnome-2-20,po,tr,211,14,5
sabayon,gnome-2-20,po,bn_IN,230,0,0
sabayon,gnome-2-20,po,fa,158,7,65
sabayon,gnome-2-20,po,sv,230,0,0
sabayon,gnome-2-20,po,de,230,0,0
sabayon,gnome-2-20,po,ja,230,0,0
sabayon,gnome-2-20,po,ka,158,7,65
sabayon,gnome-2-20,po,zh_TW,185,5,40
sabayon,gnome-2-20,po,fi,230,0,0
sabayon,gnome-2-20,po,pa,158,7,65
sabayon,gnome-2-20,po,hi,158,7,65
sabayon,gnome-2-20,po,zh_CN,230,0,0
sabayon,gnome-2-20,po,ne,230,0,0
sabayon,gnome-2-20,po,ta,156,7,67
sabayon,gnome-2-20,po,te,90,9,131
sabayon,gnome-2-20,po,eu,230,0,0
sabayon,gnome-2-20,po,en_GB,230,0,0
sabayon,gnome-2-20,po,cy,158,7,65
sabayon,gnome-2-20,po,gu,230,0,0
sabayon,gnome-2-20,po,hu,230,0,0
sabayon,gnome-2-20,po,vi,230,0,0
sabayon,gnome-2-20,po,be@latin,230,0,0
sabayon,gnome-2-20,po,ku,54,1,175
sabayon,gnome-2-20,po,sq,158,7,65
sabayon,gnome-2-20,po,ru,230,0,0
sabayon,gnome-2-20,po,id,143,11,76
sabayon,gnome-2-20,po,el,210,15,5
sabayon,gnome-2-20,po,gl,190,4,36
sabayon,gnome-2-20,po,en_CA,230,0,0
sabayon,gnome-2-20,po,ml,230,0,0
sabayon,gnome-2-20,po,et,230,0,0
sabayon,gnome-2-20,po,nl,230,0,0
sabayon,gnome-2-20,po,th,230,0,0
sabayon,gnome-2-20,po,pl,230,0,0
sabayon,gnome-2-20,po,it,157,8,65
sabayon,gnome-2-20,po,sl,230,0,0
sabayon,gnome-2-20,po,lt,185,5,40
sabayon,gnome-2-20,po,pt,230,0,0
sabayon,gnome-2-20,po,bg,230,0,0
sabayon,gnome-2-20,po,oc,67,9,154
gnome-utils,gnome-2-20,po,sr@Latn,526,108,94
gnome-utils,gnome-2-20,po,mg,589,96,43
gnome-utils,gnome-2-20,po,bs,184,229,315
gnome-utils,gnome-2-20,po,cs,683,30,15
gnome-utils,gnome-2-20,po,pt_BR,728,0,0
gnome-utils,gnome-2-20,po,mk,727,1,0
gnome-utils,gnome-2-20,po,es,728,0,0
gnome-utils,gnome-2-20,po,ko,728,0,0
gnome-utils,gnome-2-20,po,sk,347,192,189
gnome-utils,gnome-2-20,po,ms,184,229,315
gnome-utils,gnome-2-20,po,uk,728,0,0
gnome-utils,gnome-2-20,po,ro,536,92,100
gnome-utils,gnome-2-20,po,rw,25,429,274
gnome-utils,gnome-2-20,po,nb,722,0,6
gnome-utils,gnome-2-20,po,bn,600,70,58
gnome-utils,gnome-2-20,po,ar,728,0,0
gnome-utils,gnome-2-20,po,zh_HK,725,1,2
gnome-utils,gnome-2-20,po,fr,728,0,0
gnome-utils,gnome-2-20,po,hr,171,235,322
gnome-utils,gnome-2-20,po,mn,170,236,322
gnome-utils,gnome-2-20,po,az,184,229,315
gnome-utils,gnome-2-20,po,be@latin,728,0,0
gnome-utils,gnome-2-20,po,nn,184,229,315
gnome-utils,gnome-2-20,po,dz,728,0,0
gnome-utils,gnome-2-20,po,or,606,74,48
gnome-utils,gnome-2-20,po,lv,727,0,1
gnome-utils,gnome-2-20,po,ca,728,0,0
gnome-utils,gnome-2-20,po,da,728,0,0
gnome-utils,gnome-2-20,po,sr,526,108,94
gnome-utils,gnome-2-20,po,bn_IN,600,70,58
gnome-utils,gnome-2-20,po,tr,728,0,0
gnome-utils,gnome-2-20,po,be,174,266,288
gnome-utils,gnome-2-20,po,fa,621,73,34
gnome-utils,gnome-2-20,po,ga,88,125,515
gnome-utils,gnome-2-20,po,de,728,0,0
gnome-utils,gnome-2-20,po,sv,728,0,0
gnome-utils,gnome-2-20,po,ja,728,0,0
gnome-utils,gnome-2-20,po,ka,532,93,103
gnome-utils,gnome-2-20,po,zh_TW,725,1,2
gnome-utils,gnome-2-20,po,he,235,224,269
gnome-utils,gnome-2-20,po,am,40,99,589
gnome-utils,gnome-2-20,po,fi,728,0,0
gnome-utils,gnome-2-20,po,pa,725,1,2
gnome-utils,gnome-2-20,po,hi,549,98,81
gnome-utils,gnome-2-20,po,zh_CN,728,0,0
gnome-utils,gnome-2-20,po,ne,728,0,0
gnome-utils,gnome-2-20,po,ta,728,0,0
gnome-utils,gnome-2-20,po,wa,62,269,397
gnome-utils,gnome-2-20,po,te,725,3,0
gnome-utils,gnome-2-20,po,eu,728,0,0
gnome-utils,gnome-2-20,po,en_GB,728,0,0
gnome-utils,gnome-2-20,po,si,366,0,362
gnome-utils,gnome-2-20,po,cy,600,92,36
gnome-utils,gnome-2-20,po,gu,728,0,0
gnome-utils,gnome-2-20,po,hu,728,0,0
gnome-utils,gnome-2-20,po,vi,728,0,0
gnome-utils,gnome-2-20,po,ku,350,28,350
gnome-utils,gnome-2-20,po,sq,314,203,211
gnome-utils,gnome-2-20,po,ru,728,0,0
gnome-utils,gnome-2-20,po,id,622,73,33
gnome-utils,gnome-2-20,po,el,728,0,0
gnome-utils,gnome-2-20,po,gl,728,0,0
gnome-utils,gnome-2-20,po,en_CA,526,98,104
gnome-utils,gnome-2-20,po,ml,605,0,123
gnome-utils,gnome-2-20,po,et,728,0,0
gnome-utils,gnome-2-20,po,nl,728,0,0
gnome-utils,gnome-2-20,po,pl,728,0,0
gnome-utils,gnome-2-20,po,th,728,0,0
gnome-utils,gnome-2-20,po,it,728,0,0
gnome-utils,gnome-2-20,po,sl,728,0,0
gnome-utils,gnome-2-20,po,lt,728,0,0
gnome-utils,gnome-2-20,po,xh,300,207,221
gnome-utils,gnome-2-20,po,pt,728,0,0
gnome-utils,gnome-2-20,po,bg,728,0,0
gnome-utils,gnome-2-20,po,oc,200,0,528
gnome-utils,gnome-2-20,dictionary,uk,103,0,1
gnome-utils,gnome-2-20,dictionary,el,88,0,16
gnome-utils,gnome-2-20,dictionary,ca,104,0,0
gnome-utils,gnome-2-20,dictionary,ru,104,0,0
gnome-utils,gnome-2-20,dictionary,es,104,0,0
gnome-utils,gnome-2-20,dictionary,fr,104,0,0
gnome-utils,gnome-2-20,dictionary,sv,104,0,0
gnome-utils,gnome-2-20,dictionary,en_GB,104,0,0
gnome-utils,gnome-2-20,dictionary,it,103,1,0
gnome-utils,gnome-2-20,baobab,uk,79,0,0
gnome-utils,gnome-2-20,baobab,oc,16,0,63
gnome-utils,gnome-2-20,baobab,ca,79,0,0
gnome-utils,gnome-2-20,baobab,es,79,0,0
gnome-utils,gnome-2-20,baobab,fr,79,0,0
gnome-utils,gnome-2-20,baobab,sv,79,0,0
gnome-utils,gnome-2-20,baobab,en_GB,79,0,0
