Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-user-docs,gnome-3-10,gnome-help,sl,2335,657,234
gnome-user-docs,gnome-3-10,gnome-help,ca,232,204,2790
gnome-user-docs,gnome-3-10,gnome-help,te,845,206,2175
gnome-user-docs,gnome-3-10,gnome-help,hu,3226,0,0
gnome-user-docs,gnome-3-10,gnome-help,pt_BR,2749,40,437
gnome-getting-started-docs,gnome-3-10,getting-started,kn,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,id,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,ta,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,ru,287,33,19
gnome-getting-started-docs,gnome-3-10,getting-started,mr,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,pl,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,fr,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,as,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,cs,164,37,138
gnome-getting-started-docs,gnome-3-10,getting-started,es,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,pa,292,22,25
gnome-getting-started-docs,gnome-3-10,getting-started,ja,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,lv,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,it,222,62,55
gnome-getting-started-docs,gnome-3-10,getting-started,gl,297,23,19
gnome-getting-started-docs,gnome-3-10,getting-started,gu,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,de,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,el,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,ca,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,te,298,22,19
gnome-getting-started-docs,gnome-3-10,getting-started,hu,339,0,0
gnome-getting-started-docs,gnome-3-10,getting-started,sk,288,30,21
gnome-getting-started-docs,gnome-3-10,getting-started,pt_BR,339,0,0
gnome-keyring,gnome-3-10,po,gl,112,0,0
gnome-keyring,gnome-3-10,po,ca@valencia,112,0,0
gnome-keyring,gnome-3-10,po,tr,110,2,0
gnome-keyring,gnome-3-10,po,ja,112,0,0
gnome-keyring,gnome-3-10,po,mn,5,22,85
gnome-keyring,gnome-3-10,po,sv,112,0,0
gnome-keyring,gnome-3-10,po,da,112,0,0
gnome-keyring,gnome-3-10,po,sk,112,0,0
gnome-keyring,gnome-3-10,po,it,112,0,0
gnome-keyring,gnome-3-10,po,rw,0,20,92
gnome-keyring,gnome-3-10,po,vi,111,0,1
gnome-keyring,gnome-3-10,po,bs,4,23,85
gnome-keyring,gnome-3-10,po,eu,112,0,0
gnome-keyring,gnome-3-10,po,en_CA,5,26,81
gnome-keyring,gnome-3-10,po,lv,112,0,0
gnome-keyring,gnome-3-10,po,ast,94,9,9
gnome-keyring,gnome-3-10,po,kn,112,0,0
gnome-keyring,gnome-3-10,po,si,5,21,86
gnome-keyring,gnome-3-10,po,km,111,0,1
gnome-keyring,gnome-3-10,po,zh_HK,112,0,0
gnome-keyring,gnome-3-10,po,sr@latin,112,0,0
gnome-keyring,gnome-3-10,po,fa,112,0,0
gnome-keyring,gnome-3-10,po,ca,112,0,0
gnome-keyring,gnome-3-10,po,ko,112,0,0
gnome-keyring,gnome-3-10,po,de,112,0,0
gnome-keyring,gnome-3-10,po,pt,112,0,0
gnome-keyring,gnome-3-10,po,ka,3,15,94
gnome-keyring,gnome-3-10,po,or,112,0,0
gnome-keyring,gnome-3-10,po,el,112,0,0
gnome-keyring,gnome-3-10,po,cs,112,0,0
gnome-keyring,gnome-3-10,po,fi,102,0,10
gnome-keyring,gnome-3-10,po,lt,112,0,0
gnome-keyring,gnome-3-10,po,ga,23,14,75
gnome-keyring,gnome-3-10,po,hi,112,0,0
gnome-keyring,gnome-3-10,po,mk,111,0,1
gnome-keyring,gnome-3-10,po,ru,112,0,0
gnome-keyring,gnome-3-10,po,as,112,0,0
gnome-keyring,gnome-3-10,po,es,112,0,0
gnome-keyring,gnome-3-10,po,be@latin,57,24,31
gnome-keyring,gnome-3-10,po,et,112,0,0
gnome-keyring,gnome-3-10,po,ms,63,12,37
gnome-keyring,gnome-3-10,po,gu,112,0,0
gnome-keyring,gnome-3-10,po,az,4,23,85
gnome-keyring,gnome-3-10,po,sr,112,0,0
gnome-keyring,gnome-3-10,po,bn_IN,112,0,0
gnome-keyring,gnome-3-10,po,ne,5,26,81
gnome-keyring,gnome-3-10,po,mr,112,0,0
gnome-keyring,gnome-3-10,po,tg,21,0,91
gnome-keyring,gnome-3-10,po,ml,112,0,0
gnome-keyring,gnome-3-10,po,eo,66,5,41
gnome-keyring,gnome-3-10,po,xh,4,23,85
gnome-keyring,gnome-3-10,po,bn,88,7,17
gnome-keyring,gnome-3-10,po,en@shaw,48,40,24
gnome-keyring,gnome-3-10,po,ro,88,7,17
gnome-keyring,gnome-3-10,po,he,112,0,0
gnome-keyring,gnome-3-10,po,nl,112,0,0
gnome-keyring,gnome-3-10,po,th,112,0,0
gnome-keyring,gnome-3-10,po,nb,112,0,0
gnome-keyring,gnome-3-10,po,zh_CN,112,0,0
gnome-keyring,gnome-3-10,po,is,0,0,112
gnome-keyring,gnome-3-10,po,zh_TW,112,0,0
gnome-keyring,gnome-3-10,po,hr,5,18,89
gnome-keyring,gnome-3-10,po,mai,19,12,81
gnome-keyring,gnome-3-10,po,ta,112,0,0
gnome-keyring,gnome-3-10,po,be,112,0,0
gnome-keyring,gnome-3-10,po,pl,112,0,0
gnome-keyring,gnome-3-10,po,id,112,0,0
gnome-keyring,gnome-3-10,po,cy,4,23,85
gnome-keyring,gnome-3-10,po,dz,20,20,72
gnome-keyring,gnome-3-10,po,af,84,8,20
gnome-keyring,gnome-3-10,po,hu,112,0,0
gnome-keyring,gnome-3-10,po,nn,85,5,22
gnome-keyring,gnome-3-10,po,oc,112,0,0
gnome-keyring,gnome-3-10,po,te,112,0,0
gnome-keyring,gnome-3-10,po,pa,112,0,0
gnome-keyring,gnome-3-10,po,pt_BR,112,0,0
gnome-keyring,gnome-3-10,po,fr,112,0,0
gnome-keyring,gnome-3-10,po,bg,112,0,0
gnome-keyring,gnome-3-10,po,sq,20,25,67
gnome-keyring,gnome-3-10,po,en_GB,112,0,0
gnome-keyring,gnome-3-10,po,uk,112,0,0
gnome-keyring,gnome-3-10,po,ug,112,0,0
gnome-keyring,gnome-3-10,po,ar,107,0,5
gnome-keyring,gnome-3-10,po,mg,5,22,85
gnome-keyring,gnome-3-10,po,sl,112,0,0
gnome-keyring,gnome-3-10,po,gd,112,0,0
adwaita-icon-theme,gnome-3-10,po,gl,2,0,0
adwaita-icon-theme,gnome-3-10,po,ca@valencia,2,0,0
adwaita-icon-theme,gnome-3-10,po,tk,2,0,0
adwaita-icon-theme,gnome-3-10,po,br,2,0,0
adwaita-icon-theme,gnome-3-10,po,tr,2,0,0
adwaita-icon-theme,gnome-3-10,po,ja,2,0,0
adwaita-icon-theme,gnome-3-10,po,mn,2,0,0
adwaita-icon-theme,gnome-3-10,po,sv,2,0,0
adwaita-icon-theme,gnome-3-10,po,da,2,0,0
adwaita-icon-theme,gnome-3-10,po,am,0,1,1
adwaita-icon-theme,gnome-3-10,po,sk,2,0,0
adwaita-icon-theme,gnome-3-10,po,it,2,0,0
adwaita-icon-theme,gnome-3-10,po,rw,0,0,2
adwaita-icon-theme,gnome-3-10,po,ps,2,0,0
adwaita-icon-theme,gnome-3-10,po,vi,2,0,0
adwaita-icon-theme,gnome-3-10,po,bs,2,0,0
adwaita-icon-theme,gnome-3-10,po,csb,2,0,0
adwaita-icon-theme,gnome-3-10,po,eu,2,0,0
adwaita-icon-theme,gnome-3-10,po,en_CA,2,0,0
adwaita-icon-theme,gnome-3-10,po,lv,2,0,0
adwaita-icon-theme,gnome-3-10,po,ast,2,0,0
adwaita-icon-theme,gnome-3-10,po,kn,2,0,0
adwaita-icon-theme,gnome-3-10,po,si,2,0,0
adwaita-icon-theme,gnome-3-10,po,km,2,0,0
adwaita-icon-theme,gnome-3-10,po,zh_HK,2,0,0
adwaita-icon-theme,gnome-3-10,po,sr@latin,2,0,0
adwaita-icon-theme,gnome-3-10,po,fa,2,0,0
adwaita-icon-theme,gnome-3-10,po,ca,2,0,0
adwaita-icon-theme,gnome-3-10,po,nhn,2,0,0
adwaita-icon-theme,gnome-3-10,po,ko,2,0,0
adwaita-icon-theme,gnome-3-10,po,de,2,0,0
adwaita-icon-theme,gnome-3-10,po,pt,2,0,0
adwaita-icon-theme,gnome-3-10,po,ka,2,0,0
adwaita-icon-theme,gnome-3-10,po,or,2,0,0
adwaita-icon-theme,gnome-3-10,po,el,2,0,0
adwaita-icon-theme,gnome-3-10,po,cs,2,0,0
adwaita-icon-theme,gnome-3-10,po,fi,2,0,0
adwaita-icon-theme,gnome-3-10,po,lt,2,0,0
adwaita-icon-theme,gnome-3-10,po,ga,2,0,0
adwaita-icon-theme,gnome-3-10,po,hi,2,0,0
adwaita-icon-theme,gnome-3-10,po,mk,2,0,0
adwaita-icon-theme,gnome-3-10,po,ru,2,0,0
adwaita-icon-theme,gnome-3-10,po,as,2,0,0
adwaita-icon-theme,gnome-3-10,po,ku,2,0,0
adwaita-icon-theme,gnome-3-10,po,kk,2,0,0
adwaita-icon-theme,gnome-3-10,po,es,2,0,0
adwaita-icon-theme,gnome-3-10,po,fur,2,0,0
adwaita-icon-theme,gnome-3-10,po,uz@cyrillic,2,0,0
adwaita-icon-theme,gnome-3-10,po,be@latin,2,0,0
adwaita-icon-theme,gnome-3-10,po,et,2,0,0
adwaita-icon-theme,gnome-3-10,po,ms,2,0,0
adwaita-icon-theme,gnome-3-10,po,gu,2,0,0
adwaita-icon-theme,gnome-3-10,po,az,2,0,0
adwaita-icon-theme,gnome-3-10,po,sr,2,0,0
adwaita-icon-theme,gnome-3-10,po,bn_IN,2,0,0
adwaita-icon-theme,gnome-3-10,po,uz,2,0,0
adwaita-icon-theme,gnome-3-10,po,ne,2,0,0
adwaita-icon-theme,gnome-3-10,po,mr,2,0,0
adwaita-icon-theme,gnome-3-10,po,wa,0,1,1
adwaita-icon-theme,gnome-3-10,po,tg,2,0,0
adwaita-icon-theme,gnome-3-10,po,ml,2,0,0
adwaita-icon-theme,gnome-3-10,po,eo,2,0,0
adwaita-icon-theme,gnome-3-10,po,xh,2,0,0
adwaita-icon-theme,gnome-3-10,po,bn,2,0,0
adwaita-icon-theme,gnome-3-10,po,en@shaw,2,0,0
adwaita-icon-theme,gnome-3-10,po,ro,2,0,0
adwaita-icon-theme,gnome-3-10,po,he,2,0,0
adwaita-icon-theme,gnome-3-10,po,nds,2,0,0
adwaita-icon-theme,gnome-3-10,po,nl,2,0,0
adwaita-icon-theme,gnome-3-10,po,th,2,0,0
adwaita-icon-theme,gnome-3-10,po,nb,2,0,0
adwaita-icon-theme,gnome-3-10,po,zh_CN,2,0,0
adwaita-icon-theme,gnome-3-10,po,is,2,0,0
adwaita-icon-theme,gnome-3-10,po,crh,2,0,0
adwaita-icon-theme,gnome-3-10,po,zh_TW,2,0,0
adwaita-icon-theme,gnome-3-10,po,hr,2,0,0
adwaita-icon-theme,gnome-3-10,po,mai,2,0,0
adwaita-icon-theme,gnome-3-10,po,ta,2,0,0
adwaita-icon-theme,gnome-3-10,po,be,2,0,0
adwaita-icon-theme,gnome-3-10,po,pl,2,0,0
adwaita-icon-theme,gnome-3-10,po,id,2,0,0
adwaita-icon-theme,gnome-3-10,po,fy,2,0,0
adwaita-icon-theme,gnome-3-10,po,cy,2,0,0
adwaita-icon-theme,gnome-3-10,po,dz,2,0,0
adwaita-icon-theme,gnome-3-10,po,af,2,0,0
adwaita-icon-theme,gnome-3-10,po,hu,2,0,0
adwaita-icon-theme,gnome-3-10,po,nn,2,0,0
adwaita-icon-theme,gnome-3-10,po,oc,2,0,0
adwaita-icon-theme,gnome-3-10,po,te,2,0,0
adwaita-icon-theme,gnome-3-10,po,li,0,1,1
adwaita-icon-theme,gnome-3-10,po,pa,2,0,0
adwaita-icon-theme,gnome-3-10,po,pt_BR,2,0,0
adwaita-icon-theme,gnome-3-10,po,fr,2,0,0
adwaita-icon-theme,gnome-3-10,po,bg,2,0,0
adwaita-icon-theme,gnome-3-10,po,sq,2,0,0
adwaita-icon-theme,gnome-3-10,po,en_GB,2,0,0
adwaita-icon-theme,gnome-3-10,po,uk,2,0,0
adwaita-icon-theme,gnome-3-10,po,an,2,0,0
adwaita-icon-theme,gnome-3-10,po,ug,2,0,0
adwaita-icon-theme,gnome-3-10,po,gd,2,0,0
adwaita-icon-theme,gnome-3-10,po,ar,2,0,0
adwaita-icon-theme,gnome-3-10,po,mg,2,0,0
adwaita-icon-theme,gnome-3-10,po,sl,2,0,0
gnome-user-share,gnome-3-10,po,gl,30,0,0
gnome-user-share,gnome-3-10,po,ca@valencia,30,0,0
gnome-user-share,gnome-3-10,po,br,18,7,5
gnome-user-share,gnome-3-10,po,tr,23,3,4
gnome-user-share,gnome-3-10,po,ja,30,0,0
gnome-user-share,gnome-3-10,po,sv,22,4,4
gnome-user-share,gnome-3-10,po,da,30,0,0
gnome-user-share,gnome-3-10,po,sk,28,0,2
gnome-user-share,gnome-3-10,po,it,30,0,0
gnome-user-share,gnome-3-10,po,rw,0,10,20
gnome-user-share,gnome-3-10,po,vi,22,4,4
gnome-user-share,gnome-3-10,po,eu,30,0,0
gnome-user-share,gnome-3-10,po,en_CA,4,8,18
gnome-user-share,gnome-3-10,po,lv,30,0,0
gnome-user-share,gnome-3-10,po,ast,18,7,5
gnome-user-share,gnome-3-10,po,kn,30,0,0
gnome-user-share,gnome-3-10,po,km,30,0,0
gnome-user-share,gnome-3-10,po,zh_HK,30,0,0
gnome-user-share,gnome-3-10,po,sr@latin,30,0,0
gnome-user-share,gnome-3-10,po,fa,28,0,2
gnome-user-share,gnome-3-10,po,ca,30,0,0
gnome-user-share,gnome-3-10,po,ko,30,0,0
gnome-user-share,gnome-3-10,po,de,30,0,0
gnome-user-share,gnome-3-10,po,pt,30,0,0
gnome-user-share,gnome-3-10,po,or,23,3,4
gnome-user-share,gnome-3-10,po,el,30,0,0
gnome-user-share,gnome-3-10,po,cs,30,0,0
gnome-user-share,gnome-3-10,po,fi,30,0,0
gnome-user-share,gnome-3-10,po,lt,30,0,0
gnome-user-share,gnome-3-10,po,ga,16,5,9
gnome-user-share,gnome-3-10,po,hi,23,3,4
gnome-user-share,gnome-3-10,po,mk,3,7,20
gnome-user-share,gnome-3-10,po,ru,30,0,0
gnome-user-share,gnome-3-10,po,as,30,0,0
gnome-user-share,gnome-3-10,po,es,30,0,0
gnome-user-share,gnome-3-10,po,fur,22,3,5
gnome-user-share,gnome-3-10,po,et,30,0,0
gnome-user-share,gnome-3-10,po,gu,23,3,4
gnome-user-share,gnome-3-10,po,sr,30,0,0
gnome-user-share,gnome-3-10,po,bn_IN,22,3,5
gnome-user-share,gnome-3-10,po,ne,5,7,18
gnome-user-share,gnome-3-10,po,mr,23,3,4
gnome-user-share,gnome-3-10,po,tg,30,0,0
gnome-user-share,gnome-3-10,po,ml,30,0,0
gnome-user-share,gnome-3-10,po,eo,28,0,2
gnome-user-share,gnome-3-10,po,bn,18,6,6
gnome-user-share,gnome-3-10,po,en@shaw,18,6,6
gnome-user-share,gnome-3-10,po,ro,18,6,6
gnome-user-share,gnome-3-10,po,he,30,0,0
gnome-user-share,gnome-3-10,po,nl,28,1,1
gnome-user-share,gnome-3-10,po,th,22,4,4
gnome-user-share,gnome-3-10,po,nb,30,0,0
gnome-user-share,gnome-3-10,po,zh_CN,30,0,0
gnome-user-share,gnome-3-10,po,zh_TW,30,0,0
gnome-user-share,gnome-3-10,po,mai,1,0,29
gnome-user-share,gnome-3-10,po,ta,30,0,0
gnome-user-share,gnome-3-10,po,be,30,0,0
gnome-user-share,gnome-3-10,po,pl,30,0,0
gnome-user-share,gnome-3-10,po,id,30,0,0
gnome-user-share,gnome-3-10,po,dz,5,7,18
gnome-user-share,gnome-3-10,po,af,22,1,7
gnome-user-share,gnome-3-10,po,hu,30,0,0
gnome-user-share,gnome-3-10,po,nn,18,6,6
gnome-user-share,gnome-3-10,po,oc,29,1,0
gnome-user-share,gnome-3-10,po,te,23,3,4
gnome-user-share,gnome-3-10,po,pa,30,0,0
gnome-user-share,gnome-3-10,po,pt_BR,30,0,0
gnome-user-share,gnome-3-10,po,fr,30,0,0
gnome-user-share,gnome-3-10,po,bg,22,3,5
gnome-user-share,gnome-3-10,po,sq,3,7,20
gnome-user-share,gnome-3-10,po,en_GB,22,4,4
gnome-user-share,gnome-3-10,po,uk,30,0,0
gnome-user-share,gnome-3-10,po,an,23,3,4
gnome-user-share,gnome-3-10,po,ug,23,3,4
gnome-user-share,gnome-3-10,po,ar,28,1,1
gnome-user-share,gnome-3-10,po,sl,30,0,0
gnome-user-share,gnome-3-10,po,is,30,0,0
libpeas,1.10,po,gl,26,0,0
libpeas,1.10,po,ca@valencia,26,0,0
libpeas,1.10,po,tr,26,0,0
libpeas,1.10,po,ja,26,0,0
libpeas,1.10,po,sv,26,0,0
libpeas,1.10,po,da,26,0,0
libpeas,1.10,po,sk,26,0,0
libpeas,1.10,po,it,26,0,0
libpeas,1.10,po,vi,26,0,0
libpeas,1.10,po,eu,26,0,0
libpeas,1.10,po,lv,26,0,0
libpeas,1.10,po,ast,25,0,1
libpeas,1.10,po,kn,26,0,0
libpeas,1.10,po,zh_HK,26,0,0
libpeas,1.10,po,sr@latin,26,0,0
libpeas,1.10,po,fa,26,0,0
libpeas,1.10,po,ca,26,0,0
libpeas,1.10,po,ko,26,0,0
libpeas,1.10,po,de,26,0,0
libpeas,1.10,po,pt,26,0,0
libpeas,1.10,po,or,26,0,0
libpeas,1.10,po,el,26,0,0
libpeas,1.10,po,cs,26,0,0
libpeas,1.10,po,fi,26,0,0
libpeas,1.10,po,lt,26,0,0
libpeas,1.10,po,hi,26,0,0
libpeas,1.10,po,ru,26,0,0
libpeas,1.10,po,as,26,0,0
libpeas,1.10,po,es,26,0,0
libpeas,1.10,po,fur,26,0,0
libpeas,1.10,po,et,26,0,0
libpeas,1.10,po,gu,26,0,0
libpeas,1.10,po,sr,26,0,0
libpeas,1.10,po,bn_IN,26,0,0
libpeas,1.10,po,mr,26,0,0
libpeas,1.10,po,tg,26,0,0
libpeas,1.10,po,ml,26,0,0
libpeas,1.10,po,eo,25,0,1
libpeas,1.10,po,ro,26,0,0
libpeas,1.10,po,he,26,0,0
libpeas,1.10,po,nds,9,3,14
libpeas,1.10,po,nl,25,0,1
libpeas,1.10,po,th,26,0,0
libpeas,1.10,po,nb,26,0,0
libpeas,1.10,po,zh_CN,26,0,0
libpeas,1.10,po,zh_TW,26,0,0
libpeas,1.10,po,ta,26,0,0
libpeas,1.10,po,be,26,0,0
libpeas,1.10,po,pl,26,0,0
libpeas,1.10,po,id,26,0,0
libpeas,1.10,po,hu,26,0,0
libpeas,1.10,po,te,26,0,0
libpeas,1.10,po,pa,26,0,0
libpeas,1.10,po,pt_BR,26,0,0
libpeas,1.10,po,fr,26,0,0
libpeas,1.10,po,bg,26,0,0
libpeas,1.10,po,en_GB,26,0,0
libpeas,1.10,po,uk,26,0,0
libpeas,1.10,po,an,26,0,0
libpeas,1.10,po,ug,26,0,0
libpeas,1.10,po,ar,26,0,0
libpeas,1.10,po,sl,26,0,0
libpeas,1.10,po,is,18,0,8
libpeas,1.10,po,oc,26,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,gl,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ca@valencia,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,tk,18,26,159
gdk-pixbuf,gdk-pixbuf-2-30,po,br,51,7,145
gdk-pixbuf,gdk-pixbuf-2-30,po,tr,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ja,201,2,0
gdk-pixbuf,gdk-pixbuf-2-30,po,mn,134,62,7
gdk-pixbuf,gdk-pixbuf-2-30,po,sv,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,da,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,sk,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,it,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ia,6,29,168
gdk-pixbuf,gdk-pixbuf-2-30,po,ps,24,4,175
gdk-pixbuf,gdk-pixbuf-2-30,po,vi,200,3,0
gdk-pixbuf,gdk-pixbuf-2-30,po,bs,134,62,7
gdk-pixbuf,gdk-pixbuf-2-30,po,csb,66,5,132
gdk-pixbuf,gdk-pixbuf-2-30,po,eu,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,en_CA,172,25,6
gdk-pixbuf,gdk-pixbuf-2-30,po,lv,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ast,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,kn,183,14,6
gdk-pixbuf,gdk-pixbuf-2-30,po,si,149,38,16
gdk-pixbuf,gdk-pixbuf-2-30,po,km,189,10,4
gdk-pixbuf,gdk-pixbuf-2-30,po,zh_HK,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,sr@latin,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,fa,147,48,8
gdk-pixbuf,gdk-pixbuf-2-30,po,ca,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ko,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,de,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,pt,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ka,182,15,6
gdk-pixbuf,gdk-pixbuf-2-30,po,or,199,4,0
gdk-pixbuf,gdk-pixbuf-2-30,po,el,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,cs,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,fi,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,lt,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ga,169,8,26
gdk-pixbuf,gdk-pixbuf-2-30,po,hi,202,1,0
gdk-pixbuf,gdk-pixbuf-2-30,po,mk,160,37,6
gdk-pixbuf,gdk-pixbuf-2-30,po,ru,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,as,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ku,174,23,6
gdk-pixbuf,gdk-pixbuf-2-30,po,hy,191,12,0
gdk-pixbuf,gdk-pixbuf-2-30,po,es,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,uz@cyrillic,27,6,170
gdk-pixbuf,gdk-pixbuf-2-30,po,be@latin,182,15,6
gdk-pixbuf,gdk-pixbuf-2-30,po,et,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ms,129,59,15
gdk-pixbuf,gdk-pixbuf-2-30,po,gu,181,15,7
gdk-pixbuf,gdk-pixbuf-2-30,po,az,134,62,7
gdk-pixbuf,gdk-pixbuf-2-30,po,sr,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,bn_IN,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,uz,27,6,170
gdk-pixbuf,gdk-pixbuf-2-30,po,ne,155,42,6
gdk-pixbuf,gdk-pixbuf-2-30,po,mr,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,wa,132,35,36
gdk-pixbuf,gdk-pixbuf-2-30,po,tg,2,0,201
gdk-pixbuf,gdk-pixbuf-2-30,po,ml,202,1,0
gdk-pixbuf,gdk-pixbuf-2-30,po,eo,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,xh,148,48,7
gdk-pixbuf,gdk-pixbuf-2-30,po,io,56,26,121
gdk-pixbuf,gdk-pixbuf-2-30,po,bn,192,11,0
gdk-pixbuf,gdk-pixbuf-2-30,po,en@shaw,171,32,0
gdk-pixbuf,gdk-pixbuf-2-30,po,nso,134,62,7
gdk-pixbuf,gdk-pixbuf-2-30,po,ro,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,he,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,nds,48,2,153
gdk-pixbuf,gdk-pixbuf-2-30,po,ang,42,33,128
gdk-pixbuf,gdk-pixbuf-2-30,po,nl,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,th,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,nb,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,zh_CN,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,tt,67,27,109
gdk-pixbuf,gdk-pixbuf-2-30,po,is,123,69,11
gdk-pixbuf,gdk-pixbuf-2-30,po,crh,202,1,0
gdk-pixbuf,gdk-pixbuf-2-30,po,zh_TW,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,hr,155,42,6
gdk-pixbuf,gdk-pixbuf-2-30,po,mai,181,15,7
gdk-pixbuf,gdk-pixbuf-2-30,po,ta,194,9,0
gdk-pixbuf,gdk-pixbuf-2-30,po,be,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,mi,115,61,27
gdk-pixbuf,gdk-pixbuf-2-30,po,pl,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,id,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,cy,172,25,6
gdk-pixbuf,gdk-pixbuf-2-30,po,dz,159,38,6
gdk-pixbuf,gdk-pixbuf-2-30,po,af,180,12,11
gdk-pixbuf,gdk-pixbuf-2-30,po,hu,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,nn,182,15,6
gdk-pixbuf,gdk-pixbuf-2-30,po,oc,188,14,1
gdk-pixbuf,gdk-pixbuf-2-30,po,my,181,15,7
gdk-pixbuf,gdk-pixbuf-2-30,po,te,201,2,0
gdk-pixbuf,gdk-pixbuf-2-30,po,li,115,76,12
gdk-pixbuf,gdk-pixbuf-2-30,po,sr@ije,134,62,7
gdk-pixbuf,gdk-pixbuf-2-30,po,pa,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,pt_BR,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,fr,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,bg,201,2,0
gdk-pixbuf,gdk-pixbuf-2-30,po,sq,182,15,6
gdk-pixbuf,gdk-pixbuf-2-30,po,en_GB,201,2,0
gdk-pixbuf,gdk-pixbuf-2-30,po,yi,115,76,12
gdk-pixbuf,gdk-pixbuf-2-30,po,uk,203,0,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ug,202,1,0
gdk-pixbuf,gdk-pixbuf-2-30,po,ar,192,11,0
gdk-pixbuf,gdk-pixbuf-2-30,po,sl,203,0,0
folks,folks-0-10,po,gl,123,0,0
folks,folks-0-10,po,ca@valencia,123,0,0
folks,folks-0-10,po,tr,48,22,53
folks,folks-0-10,po,ja,108,1,14
folks,folks-0-10,po,sv,123,0,0
folks,folks-0-10,po,da,123,0,0
folks,folks-0-10,po,sk,123,0,0
folks,folks-0-10,po,it,123,0,0
folks,folks-0-10,po,vi,89,1,33
folks,folks-0-10,po,eu,123,0,0
folks,folks-0-10,po,lv,123,0,0
folks,folks-0-10,po,kn,123,0,0
folks,folks-0-10,po,zh_HK,123,0,0
folks,folks-0-10,po,sr@latin,123,0,0
folks,folks-0-10,po,fa,110,0,13
folks,folks-0-10,po,ca,123,0,0
folks,folks-0-10,po,ko,123,0,0
folks,folks-0-10,po,de,123,0,0
folks,folks-0-10,po,pt,123,0,0
folks,folks-0-10,po,or,123,0,0
folks,folks-0-10,po,el,123,0,0
folks,folks-0-10,po,cs,123,0,0
folks,folks-0-10,po,fi,16,0,107
folks,folks-0-10,po,lt,123,0,0
folks,folks-0-10,po,hi,123,0,0
