Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
epiphany,gnome-2-18,po,ka,783,68,23
epiphany,gnome-2-18,po,zh_TW,874,0,0
epiphany,gnome-2-18,po,he,860,1,13
epiphany,gnome-2-18,po,am,93,313,468
epiphany,gnome-2-18,po,fi,874,0,0
epiphany,gnome-2-18,po,pa,866,0,8
epiphany,gnome-2-18,po,hi,740,86,48
epiphany,gnome-2-18,po,zh_CN,874,0,0
epiphany,gnome-2-18,po,ne,783,68,23
epiphany,gnome-2-18,po,li,225,331,318
epiphany,gnome-2-18,po,ta,874,0,0
epiphany,gnome-2-18,po,mi,61,102,711
epiphany,gnome-2-18,po,wa,334,154,386
epiphany,gnome-2-18,po,te,306,157,411
epiphany,gnome-2-18,po,eu,874,0,0
epiphany,gnome-2-18,po,en_GB,874,0,0
epiphany,gnome-2-18,po,cy,783,70,21
epiphany,gnome-2-18,po,gu,874,0,0
epiphany,gnome-2-18,po,hu,874,0,0
epiphany,gnome-2-18,po,vi,874,0,0
epiphany,gnome-2-18,po,ku,373,21,480
epiphany,gnome-2-18,po,sq,787,65,22
epiphany,gnome-2-18,po,ru,874,0,0
epiphany,gnome-2-18,po,id,839,30,5
epiphany,gnome-2-18,po,el,873,1,0
epiphany,gnome-2-18,po,gl,874,0,0
epiphany,gnome-2-18,po,en_CA,768,77,29
epiphany,gnome-2-18,po,ml,589,25,260
epiphany,gnome-2-18,po,et,874,0,0
epiphany,gnome-2-18,po,nl,874,0,0
epiphany,gnome-2-18,po,pl,874,0,0
epiphany,gnome-2-18,po,th,873,0,1
epiphany,gnome-2-18,po,it,874,0,0
epiphany,gnome-2-18,po,sl,874,0,0
epiphany,gnome-2-18,po,lt,874,0,0
epiphany,gnome-2-18,po,pt,874,0,0
epiphany,gnome-2-18,po,bg,874,0,0
epiphany,gnome-2-18,po,oc,145,0,729
epiphany,gnome-2-18,help,uk,467,0,0
epiphany,gnome-2-18,help,ru,356,12,99
epiphany,gnome-2-18,help,sv,467,0,0
epiphany,gnome-2-18,help,bg,309,122,36
epiphany,gnome-2-18,help,ja,278,131,58
epiphany,gnome-2-18,help,fi,240,153,74
epiphany,gnome-2-18,help,el,119,22,326
epiphany,gnome-2-18,help,fr,467,0,0
epiphany,gnome-2-18,help,es,467,0,0
epiphany,gnome-2-18,help,nl,396,57,14
epiphany,gnome-2-18,help,eu,131,113,223
epiphany,gnome-2-18,help,en_GB,467,0,0
epiphany,gnome-2-18,help,it,462,1,4
epiphany,gnome-2-18,help,de,343,1,123
gtkhtml,gnome-2-18,po,sr@Latn,392,10,7
gtkhtml,gnome-2-18,po,mg,392,10,7
gtkhtml,gnome-2-18,po,cs,393,9,7
gtkhtml,gnome-2-18,po,pt_BR,409,0,0
gtkhtml,gnome-2-18,po,mk,409,0,0
gtkhtml,gnome-2-18,po,es,409,0,0
gtkhtml,gnome-2-18,po,ko,409,0,0
gtkhtml,gnome-2-18,po,sk,369,32,8
gtkhtml,gnome-2-18,po,ms,339,55,15
gtkhtml,gnome-2-18,po,uk,409,0,0
gtkhtml,gnome-2-18,po,ro,392,10,7
gtkhtml,gnome-2-18,po,rw,58,272,79
gtkhtml,gnome-2-18,po,nb,409,0,0
gtkhtml,gnome-2-18,po,bn,392,10,7
gtkhtml,gnome-2-18,po,ar,409,0,0
gtkhtml,gnome-2-18,po,zh_HK,409,0,0
gtkhtml,gnome-2-18,po,fr,409,0,0
gtkhtml,gnome-2-18,po,hr,294,83,32
gtkhtml,gnome-2-18,po,mn,391,11,7
gtkhtml,gnome-2-18,po,az,342,52,15
gtkhtml,gnome-2-18,po,nn,281,59,69
gtkhtml,gnome-2-18,po,dz,409,0,0
gtkhtml,gnome-2-18,po,mr,392,10,7
gtkhtml,gnome-2-18,po,or,115,5,289
gtkhtml,gnome-2-18,po,lv,393,9,7
gtkhtml,gnome-2-18,po,ca,409,0,0
gtkhtml,gnome-2-18,po,sr,392,10,7
gtkhtml,gnome-2-18,po,da,409,0,0
gtkhtml,gnome-2-18,po,bn_IN,392,10,7
gtkhtml,gnome-2-18,po,tr,393,9,7
gtkhtml,gnome-2-18,po,be,322,52,35
gtkhtml,gnome-2-18,po,fa,353,42,14
gtkhtml,gnome-2-18,po,ga,62,45,302
gtkhtml,gnome-2-18,po,de,409,0,0
gtkhtml,gnome-2-18,po,sv,409,0,0
gtkhtml,gnome-2-18,po,ja,409,0,0
gtkhtml,gnome-2-18,po,ka,391,11,7
gtkhtml,gnome-2-18,po,zh_TW,409,0,0
gtkhtml,gnome-2-18,po,he,319,35,55
gtkhtml,gnome-2-18,po,am,134,105,170
gtkhtml,gnome-2-18,po,fi,409,0,0
gtkhtml,gnome-2-18,po,pa,409,0,0
gtkhtml,gnome-2-18,po,hi,392,10,7
gtkhtml,gnome-2-18,po,zh_CN,409,0,0
gtkhtml,gnome-2-18,po,ne,356,45,8
gtkhtml,gnome-2-18,po,ta,342,52,15
gtkhtml,gnome-2-18,po,eu,409,0,0
gtkhtml,gnome-2-18,po,en_GB,409,0,0
gtkhtml,gnome-2-18,po,cy,392,10,7
gtkhtml,gnome-2-18,po,gu,409,0,0
gtkhtml,gnome-2-18,po,hu,409,0,0
gtkhtml,gnome-2-18,po,vi,409,0,0
gtkhtml,gnome-2-18,po,ku,30,60,319
gtkhtml,gnome-2-18,po,sq,391,11,7
gtkhtml,gnome-2-18,po,ru,409,0,0
gtkhtml,gnome-2-18,po,id,393,9,7
gtkhtml,gnome-2-18,po,el,392,10,7
gtkhtml,gnome-2-18,po,gl,409,0,0
gtkhtml,gnome-2-18,po,en_CA,380,22,7
gtkhtml,gnome-2-18,po,ml,374,10,25
gtkhtml,gnome-2-18,po,et,409,0,0
gtkhtml,gnome-2-18,po,nl,409,0,0
gtkhtml,gnome-2-18,po,pl,409,0,0
gtkhtml,gnome-2-18,po,th,409,0,0
gtkhtml,gnome-2-18,po,it,409,0,0
gtkhtml,gnome-2-18,po,sl,409,0,0
gtkhtml,gnome-2-18,po,lt,409,0,0
gtkhtml,gnome-2-18,po,xh,356,45,8
gtkhtml,gnome-2-18,po,pt,409,0,0
gtkhtml,gnome-2-18,po,bg,409,0,0
glade,gnome-2-18,po,ta,11,97,690
glade,gnome-2-18,po,pt_BR,798,0,0
glade,gnome-2-18,po,mk,798,0,0
glade,gnome-2-18,po,es,798,0,0
glade,gnome-2-18,po,ko,792,3,3
glade,gnome-2-18,po,en_GB,798,0,0
glade,gnome-2-18,po,hu,798,0,0
glade,gnome-2-18,po,sk,12,90,696
glade,gnome-2-18,po,vi,769,13,16
glade,gnome-2-18,po,ms,11,95,692
glade,gnome-2-18,po,uk,798,0,0
glade,gnome-2-18,po,ru,798,0,0
glade,gnome-2-18,po,nb,388,0,410
glade,gnome-2-18,po,ar,798,0,0
glade,gnome-2-18,po,gl,791,3,4
glade,gnome-2-18,po,zh_HK,311,0,487
glade,gnome-2-18,po,en_CA,354,190,254
glade,gnome-2-18,po,fr,798,0,0
glade,gnome-2-18,po,nl,193,356,249
glade,gnome-2-18,po,az,11,97,690
glade,gnome-2-18,po,pl,798,0,0
glade,gnome-2-18,po,nn,37,468,293
glade,gnome-2-18,po,th,696,0,102
glade,gnome-2-18,po,lt,798,0,0
glade,gnome-2-18,po,pt,798,0,0
glade,gnome-2-18,po,ca,798,0,0
glade,gnome-2-18,po,da,798,0,0
glade,gnome-2-18,po,tr,11,97,690
glade,gnome-2-18,po,sv,798,0,0
glade,gnome-2-18,po,de,792,3,3
glade,gnome-2-18,po,ja,798,0,0
glade,gnome-2-18,po,zh_TW,311,0,487
glade,gnome-2-18,po,fi,798,0,0
glade,gnome-2-18,po,pa,466,10,322
glade,gnome-2-18,po,zh_CN,719,77,2
glade,gnome-2-18,po,el,798,0,0
glade,gnome-2-18,po,bg,798,0,0
glade,gnome-2-18,po,it,798,0,0
glade,gnome-2-18,po,ml,482,0,316
glade,gnome-2-18,po,id,536,0,262
glade,gnome-2-18,po,sq,238,509,51
glade,gnome-2-18,po,dz,798,0,0
glade,gnome-2-18,help,sv,97,1,28
glade,gnome-2-18,help,en_GB,126,0,0
glade,gnome-2-18,help,bg,126,0,0
glade,gnome-2-18,help,fr,126,0,0
glade,gnome-2-18,help,es,126,0,0
glade,gnome-2-18,po,ast,568,0,230
gtk-engines,gtk-engines-2-10,po,gl,33,0,0
gtk-engines,gtk-engines-2-10,po,ar,33,0,0
gtk-engines,gtk-engines-2-10,po,pt_BR,33,0,0
gtk-engines,gtk-engines-2-10,po,fr,33,0,0
gtk-engines,gtk-engines-2-10,po,es,33,0,0
gtk-engines,gtk-engines-2-10,po,mk,33,0,0
gtk-engines,gtk-engines-2-10,po,et,8,0,25
gtk-engines,gtk-engines-2-10,po,ko,33,0,0
gtk-engines,gtk-engines-2-10,po,nl,33,0,0
gtk-engines,gtk-engines-2-10,po,en_GB,33,0,0
gtk-engines,gtk-engines-2-10,po,gu,33,0,0
gtk-engines,gtk-engines-2-10,po,hu,33,0,0
gtk-engines,gtk-engines-2-10,po,dz,33,0,0
gtk-engines,gtk-engines-2-10,po,lt,33,0,0
gtk-engines,gtk-engines-2-10,po,uk,33,0,0
gtk-engines,gtk-engines-2-10,po,or,33,0,0
gtk-engines,gtk-engines-2-10,po,ca,33,0,0
gtk-engines,gtk-engines-2-10,po,pt,33,0,0
gtk-engines,gtk-engines-2-10,po,da,33,0,0
gtk-engines,gtk-engines-2-10,po,de,24,0,9
gtk-engines,gtk-engines-2-10,po,bg,33,0,0
gtk-engines,gtk-engines-2-10,po,sv,33,0,0
gtk-engines,gtk-engines-2-10,po,pa,33,0,0
gtk-engines,gtk-engines-2-10,po,oc,7,0,26
gtk-engines,gtk-engines-2-10,po,zh_CN,0,0,33
gtk-engines,gtk-engines-2-10,po,id,28,0,5
gtk-engines,gtk-engines-2-10,po,pl,33,0,0
dasher,gnome-2-18,po,sr@Latn,69,28,17
dasher,gnome-2-18,po,mg,105,9,0
dasher,gnome-2-18,po,bs,53,33,28
dasher,gnome-2-18,po,cs,110,4,0
dasher,gnome-2-18,po,pt_BR,114,0,0
dasher,gnome-2-18,po,mk,114,0,0
dasher,gnome-2-18,po,es,114,0,0
dasher,gnome-2-18,po,ko,114,0,0
dasher,gnome-2-18,po,ug,53,33,28
dasher,gnome-2-18,po,sk,110,4,0
dasher,gnome-2-18,po,tk,41,26,47
dasher,gnome-2-18,po,ms,50,34,30
dasher,gnome-2-18,po,uk,114,0,0
dasher,gnome-2-18,po,ro,53,33,28
dasher,gnome-2-18,po,rw,11,56,47
dasher,gnome-2-18,po,nb,114,0,0
dasher,gnome-2-18,po,bn,110,4,0
dasher,gnome-2-18,po,ar,114,0,0
dasher,gnome-2-18,po,zh_HK,114,0,0
dasher,gnome-2-18,po,fr,114,0,0
dasher,gnome-2-18,po,hr,52,34,28
dasher,gnome-2-18,po,mn,110,4,0
dasher,gnome-2-18,po,az,53,33,28
dasher,gnome-2-18,po,nn,110,4,0
dasher,gnome-2-18,po,dz,114,0,0
dasher,gnome-2-18,po,mr,95,6,13
dasher,gnome-2-18,po,or,110,4,0
dasher,gnome-2-18,po,lv,114,0,0
dasher,gnome-2-18,po,ca,114,0,0
dasher,gnome-2-18,po,da,114,0,0
dasher,gnome-2-18,po,sr,69,28,17
dasher,gnome-2-18,po,bn_IN,114,0,0
dasher,gnome-2-18,po,tr,53,33,28
dasher,gnome-2-18,po,be,114,0,0
dasher,gnome-2-18,po,fa,108,4,2
dasher,gnome-2-18,po,ga,26,22,66
dasher,gnome-2-18,po,de,114,0,0
dasher,gnome-2-18,po,sv,114,0,0
dasher,gnome-2-18,po,ja,114,0,0
dasher,gnome-2-18,po,ka,24,65,25
dasher,gnome-2-18,po,zh_TW,114,0,0
dasher,gnome-2-18,po,he,60,27,27
dasher,gnome-2-18,po,fi,114,0,0
dasher,gnome-2-18,po,pa,69,28,17
dasher,gnome-2-18,po,hi,72,29,13
dasher,gnome-2-18,po,zh_CN,114,0,0
dasher,gnome-2-18,po,ne,74,28,12
dasher,gnome-2-18,po,ta,110,4,0
dasher,gnome-2-18,po,eu,114,0,0
dasher,gnome-2-18,po,en_GB,114,0,0
dasher,gnome-2-18,po,cy,74,28,12
dasher,gnome-2-18,po,gu,114,0,0
dasher,gnome-2-18,po,hu,114,0,0
dasher,gnome-2-18,po,vi,114,0,0
dasher,gnome-2-18,po,ku,9,13,92
dasher,gnome-2-18,po,sq,114,0,0
dasher,gnome-2-18,po,ky,69,28,17
dasher,gnome-2-18,po,ru,114,0,0
dasher,gnome-2-18,po,id,109,5,0
dasher,gnome-2-18,po,el,110,4,0
dasher,gnome-2-18,po,gl,114,0,0
dasher,gnome-2-18,po,en_CA,114,0,0
dasher,gnome-2-18,po,ml,96,5,13
dasher,gnome-2-18,po,et,114,0,0
dasher,gnome-2-18,po,nl,114,0,0
dasher,gnome-2-18,po,pl,114,0,0
dasher,gnome-2-18,po,th,114,0,0
dasher,gnome-2-18,po,it,114,0,0
dasher,gnome-2-18,po,sl,114,0,0
dasher,gnome-2-18,po,lt,114,0,0
dasher,gnome-2-18,po,pt,114,0,0
dasher,gnome-2-18,po,bg,114,0,0
dasher,gnome-2-18,help,fr,222,0,0
dasher,gnome-2-18,help,sv,20,3,199
dasher,gnome-2-18,help,es,222,0,0
sabayon,gnome-2-18,po,sr@Latn,162,3,25
sabayon,gnome-2-18,po,ne,162,3,25
sabayon,gnome-2-18,po,mg,162,3,25
sabayon,gnome-2-18,po,ta,160,3,27
sabayon,gnome-2-18,po,cs,162,3,25
sabayon,gnome-2-18,po,pt_BR,190,0,0
sabayon,gnome-2-18,po,es,190,0,0
sabayon,gnome-2-18,po,mk,190,0,0
sabayon,gnome-2-18,po,ko,190,0,0
sabayon,gnome-2-18,po,eu,190,0,0
sabayon,gnome-2-18,po,en_GB,190,0,0
sabayon,gnome-2-18,po,gu,190,0,0
sabayon,gnome-2-18,po,cy,162,3,25
sabayon,gnome-2-18,po,hu,190,0,0
sabayon,gnome-2-18,po,vi,190,0,0
sabayon,gnome-2-18,po,ku,55,1,134
sabayon,gnome-2-18,po,uk,190,0,0
sabayon,gnome-2-18,po,sq,190,0,0
sabayon,gnome-2-18,po,ru,190,0,0
sabayon,gnome-2-18,po,rw,9,96,85
sabayon,gnome-2-18,po,id,183,5,2
sabayon,gnome-2-18,po,bn,162,3,25
sabayon,gnome-2-18,po,nb,190,0,0
sabayon,gnome-2-18,po,el,162,3,25
sabayon,gnome-2-18,po,gl,190,0,0
sabayon,gnome-2-18,po,ar,190,0,0
sabayon,gnome-2-18,po,zh_HK,190,0,0
sabayon,gnome-2-18,po,en_CA,162,3,25
sabayon,gnome-2-18,po,fr,190,0,0
sabayon,gnome-2-18,po,et,190,0,0
sabayon,gnome-2-18,po,ml,190,0,0
sabayon,gnome-2-18,po,nl,190,0,0
sabayon,gnome-2-18,po,mn,158,7,25
sabayon,gnome-2-18,po,nn,162,3,25
sabayon,gnome-2-18,po,pl,190,0,0
sabayon,gnome-2-18,po,th,190,0,0
sabayon,gnome-2-18,po,it,185,5,0
sabayon,gnome-2-18,po,dz,190,0,0
sabayon,gnome-2-18,po,sl,190,0,0
sabayon,gnome-2-18,po,lt,190,0,0
sabayon,gnome-2-18,po,or,162,3,25
sabayon,gnome-2-18,po,lv,163,3,24
sabayon,gnome-2-18,po,ca,190,0,0
sabayon,gnome-2-18,po,pt,190,0,0
sabayon,gnome-2-18,po,da,190,0,0
sabayon,gnome-2-18,po,sr,162,3,25
sabayon,gnome-2-18,po,bn_IN,190,0,0
sabayon,gnome-2-18,po,tr,162,3,25
sabayon,gnome-2-18,po,fa,162,3,25
sabayon,gnome-2-18,po,bg,190,0,0
sabayon,gnome-2-18,po,de,190,0,0
sabayon,gnome-2-18,po,sv,190,0,0
sabayon,gnome-2-18,po,ja,190,0,0
sabayon,gnome-2-18,po,ka,162,3,25
sabayon,gnome-2-18,po,zh_TW,190,0,0
sabayon,gnome-2-18,po,fi,190,0,0
sabayon,gnome-2-18,po,hi,162,3,25
sabayon,gnome-2-18,po,pa,162,3,25
sabayon,gnome-2-18,po,zh_CN,190,0,0
sabayon,gnome-2-18,po,be@latin,190,0,0
gnome-utils,gnome-2-18,po,sr@Latn,526,107,93
gnome-utils,gnome-2-18,po,mg,589,96,41
gnome-utils,gnome-2-18,po,bs,184,228,314
gnome-utils,gnome-2-18,po,cs,639,57,30
gnome-utils,gnome-2-18,po,pt_BR,726,0,0
gnome-utils,gnome-2-18,po,mk,725,1,0
gnome-utils,gnome-2-18,po,es,726,0,0
gnome-utils,gnome-2-18,po,ko,726,0,0
gnome-utils,gnome-2-18,po,sk,347,191,188
gnome-utils,gnome-2-18,po,ms,184,228,314
gnome-utils,gnome-2-18,po,uk,726,0,0
gnome-utils,gnome-2-18,po,ro,536,91,99
gnome-utils,gnome-2-18,po,rw,25,428,273
gnome-utils,gnome-2-18,po,nb,700,5,21
gnome-utils,gnome-2-18,po,bn,600,70,56
gnome-utils,gnome-2-18,po,ar,726,0,0
gnome-utils,gnome-2-18,po,zh_HK,726,0,0
gnome-utils,gnome-2-18,po,fr,726,0,0
gnome-utils,gnome-2-18,po,hr,171,234,321
gnome-utils,gnome-2-18,po,mn,170,235,321
gnome-utils,gnome-2-18,po,az,184,228,314
gnome-utils,gnome-2-18,po,nn,184,228,314
gnome-utils,gnome-2-18,po,dz,726,0,0
gnome-utils,gnome-2-18,po,or,606,74,46
gnome-utils,gnome-2-18,po,lv,538,151,37
gnome-utils,gnome-2-18,po,ca,726,0,0
gnome-utils,gnome-2-18,po,sr,526,107,93
gnome-utils,gnome-2-18,po,da,726,0,0
gnome-utils,gnome-2-18,po,bn_IN,600,70,56
gnome-utils,gnome-2-18,po,tr,726,0,0
gnome-utils,gnome-2-18,po,be,174,265,287
gnome-utils,gnome-2-18,po,fa,621,73,32
gnome-utils,gnome-2-18,po,ga,88,125,513
gnome-utils,gnome-2-18,po,de,726,0,0
gnome-utils,gnome-2-18,po,sv,726,0,0
gnome-utils,gnome-2-18,po,ja,726,0,0
gnome-utils,gnome-2-18,po,ka,532,92,102
gnome-utils,gnome-2-18,po,zh_TW,726,0,0
gnome-utils,gnome-2-18,po,he,235,223,268
gnome-utils,gnome-2-18,po,am,40,99,587
gnome-utils,gnome-2-18,po,fi,726,0,0
gnome-utils,gnome-2-18,po,pa,726,0,0
gnome-utils,gnome-2-18,po,hi,549,98,79
gnome-utils,gnome-2-18,po,zh_CN,726,0,0
gnome-utils,gnome-2-18,po,ne,312,201,213
gnome-utils,gnome-2-18,po,ta,564,72,90
gnome-utils,gnome-2-18,po,wa,62,269,395
gnome-utils,gnome-2-18,po,eu,726,0,0
gnome-utils,gnome-2-18,po,en_GB,726,0,0
gnome-utils,gnome-2-18,po,cy,600,92,34
gnome-utils,gnome-2-18,po,gu,726,0,0
gnome-utils,gnome-2-18,po,hu,726,0,0
gnome-utils,gnome-2-18,po,vi,726,0,0
gnome-utils,gnome-2-18,po,ku,350,29,347
gnome-utils,gnome-2-18,po,sq,314,202,210
gnome-utils,gnome-2-18,po,ru,726,0,0
gnome-utils,gnome-2-18,po,id,622,73,31
gnome-utils,gnome-2-18,po,el,623,71,32
gnome-utils,gnome-2-18,po,gl,623,71,32
gnome-utils,gnome-2-18,po,en_CA,526,97,103
gnome-utils,gnome-2-18,po,ml,439,64,223
gnome-utils,gnome-2-18,po,et,726,0,0
gnome-utils,gnome-2-18,po,nl,623,71,32
gnome-utils,gnome-2-18,po,pl,726,0,0
gnome-utils,gnome-2-18,po,th,726,0,0
gnome-utils,gnome-2-18,po,it,726,0,0
gnome-utils,gnome-2-18,po,sl,623,71,32
gnome-utils,gnome-2-18,po,lt,726,0,0
gnome-utils,gnome-2-18,po,xh,300,206,220
gnome-utils,gnome-2-18,po,pt,726,0,0
gnome-utils,gnome-2-18,po,bg,726,0,0
gnome-utils,gnome-2-18,dictionary,uk,103,0,1
gnome-utils,gnome-2-18,dictionary,el,88,0,16
gnome-utils,gnome-2-18,dictionary,ru,104,0,0
gnome-utils,gnome-2-18,dictionary,es,104,0,0
gnome-utils,gnome-2-18,dictionary,fr,104,0,0
gnome-utils,gnome-2-18,dictionary,sv,104,0,0
gnome-utils,gnome-2-18,dictionary,it,103,1,0
gnome-utils,gnome-2-18,baobab,es,79,0,0
gnome-utils,gnome-2-18,baobab,fr,79,0,0
gnome-utils,gnome-2-18,baobab,sv,79,0,0
gnome-utils,gnome-2-18,baobab,en_GB,79,0,0
gnome-utils,gnome-2-18,baobab,uk,79,0,0
gnome-utils,gnome-2-18,logview,uk,82,0,0
gnome-utils,gnome-2-18,logview,ru,81,0,1
gnome-utils,gnome-2-18,logview,sv,82,0,0
gnome-utils,gnome-2-18,logview,fr,82,0,0
gnome-utils,gnome-2-18,logview,es,82,0,0
gnome-utils,gnome-2-18,logview,it,82,0,0
gnome-utils,gnome-2-18,gsearchtool,uk,158,0,0
gnome-utils,gnome-2-18,gsearchtool,ru,155,3,0
gnome-utils,gnome-2-18,gsearchtool,sv,158,0,0
gnome-utils,gnome-2-18,gsearchtool,fr,158,0,0
gnome-utils,gnome-2-18,gsearchtool,es,158,0,0
eog,gnome-2-18,po,sr@Latn,177,24,17
eog,gnome-2-18,po,mg,145,39,34
eog,gnome-2-18,po,bs,99,46,73
eog,gnome-2-18,po,cs,177,23,18
eog,gnome-2-18,po,pt_BR,177,23,18
eog,gnome-2-18,po,mk,177,23,18
eog,gnome-2-18,po,es,218,0,0
eog,gnome-2-18,po,ko,177,23,18
eog,gnome-2-18,po,is,60,72,86
eog,gnome-2-18,po,ug,107,46,65
eog,gnome-2-18,po,sk,126,40,52
eog,gnome-2-18,po,tk,52,59,107
eog,gnome-2-18,po,ms,106,54,58
eog,gnome-2-18,po,uk,177,23,18
eog,gnome-2-18,po,ro,140,39,39
eog,gnome-2-18,po,af,70,71,77
eog,gnome-2-18,po,rw,21,112,85
eog,gnome-2-18,po,nb,177,23,18
eog,gnome-2-18,po,bn,126,41,51
eog,gnome-2-18,po,ar,177,23,18
eog,gnome-2-18,po,zh_HK,177,23,18
eog,gnome-2-18,po,fr,177,23,18
eog,gnome-2-18,po,kn,23,47,148
eog,gnome-2-18,po,hr,70,71,77
eog,gnome-2-18,po,mn,70,84,64
eog,gnome-2-18,po,az,70,71,77
eog,gnome-2-18,po,nn,147,37,34
eog,gnome-2-18,po,dz,177,23,18
eog,gnome-2-18,po,or,142,41,35
eog,gnome-2-18,po,lv,152,35,31
eog,gnome-2-18,po,ca,218,0,0
eog,gnome-2-18,po,da,177,24,17
eog,gnome-2-18,po,sr,177,24,17
eog,gnome-2-18,po,bn_IN,147,37,34
eog,gnome-2-18,po,tr,147,37,34
eog,gnome-2-18,po,be,177,24,17
eog,gnome-2-18,po,fa,145,42,31
eog,gnome-2-18,po,ga,45,56,117
eog,gnome-2-18,po,de,177,24,17
eog,gnome-2-18,po,sv,218,0,0
eog,gnome-2-18,po,ja,177,23,18
eog,gnome-2-18,po,ka,138,41,39
eog,gnome-2-18,po,zh_TW,177,23,18
eog,gnome-2-18,po,he,176,24,18
eog,gnome-2-18,po,am,26,76,116
eog,gnome-2-18,po,fi,177,25,16
eog,gnome-2-18,po,nso,103,43,72
eog,gnome-2-18,po,pa,177,23,18
eog,gnome-2-18,po,hi,147,37,34
eog,gnome-2-18,po,zh_CN,177,23,18
eog,gnome-2-18,po,ne,140,39,39
eog,gnome-2-18,po,ta,146,38,34
eog,gnome-2-18,po,wa,146,37,35
eog,gnome-2-18,po,eu,177,23,18
eog,gnome-2-18,po,en_GB,177,23,18
eog,gnome-2-18,po,cy,142,47,29
eog,gnome-2-18,po,gu,177,23,18
eog,gnome-2-18,po,hu,177,23,18
eog,gnome-2-18,po,vi,177,23,18
eog,gnome-2-18,po,ku,146,27,45
eog,gnome-2-18,po,sq,177,23,18
eog,gnome-2-18,po,ru,177,23,18
eog,gnome-2-18,po,id,176,24,18
eog,gnome-2-18,po,zu,103,43,72
eog,gnome-2-18,po,el,169,26,23
eog,gnome-2-18,po,gl,177,23,18
eog,gnome-2-18,po,en_CA,140,39,39
eog,gnome-2-18,po,ml,114,32,72
eog,gnome-2-18,po,et,177,23,18
eog,gnome-2-18,po,nl,177,23,18
eog,gnome-2-18,po,pl,177,23,18
eog,gnome-2-18,po,th,177,24,17
eog,gnome-2-18,po,it,177,23,18
eog,gnome-2-18,po,sl,218,0,0
eog,gnome-2-18,po,lt,177,23,18
eog,gnome-2-18,po,xh,108,43,67
eog,gnome-2-18,po,pt,177,24,17
eog,gnome-2-18,po,bg,177,23,18
eog,gnome-2-18,po,oc,81,14,123
eog,gnome-2-18,help,uk,217,0,0
eog,gnome-2-18,help,ru,191,13,13
eog,gnome-2-18,help,de,108,9,100
eog,gnome-2-18,help,sv,217,0,0
eog,gnome-2-18,help,pa,163,0,54
eog,gnome-2-18,help,pt_BR,217,0,0
eog,gnome-2-18,help,fr,217,0,0
eog,gnome-2-18,help,es,217,0,0
eog,gnome-2-18,help,en_GB,217,0,0
eog,gnome-2-18,help,da,215,2,0
gnome-screensaver,gnome-2-18,po,sr@Latn,101,20,32
gnome-screensaver,gnome-2-18,po,mg,142,5,6
gnome-screensaver,gnome-2-18,po,cs,147,4,2
gnome-screensaver,gnome-2-18,po,pt_BR,153,0,0
gnome-screensaver,gnome-2-18,po,mk,153,0,0
gnome-screensaver,gnome-2-18,po,es,153,0,0
gnome-screensaver,gnome-2-18,po,ko,153,0,0
gnome-screensaver,gnome-2-18,po,sk,54,18,81
gnome-screensaver,gnome-2-18,po,uk,153,0,0
gnome-screensaver,gnome-2-18,po,nb,153,0,0
gnome-screensaver,gnome-2-18,po,bn,48,15,90
gnome-screensaver,gnome-2-18,po,ar,153,0,0
gnome-screensaver,gnome-2-18,po,zh_HK,153,0,0
gnome-screensaver,gnome-2-18,po,fr,153,0,0
gnome-screensaver,gnome-2-18,po,mn,143,4,6
gnome-screensaver,gnome-2-18,po,dz,153,0,0
gnome-screensaver,gnome-2-18,po,or,59,0,94
gnome-screensaver,gnome-2-18,po,lv,153,0,0
gnome-screensaver,gnome-2-18,po,ca,153,0,0
gnome-screensaver,gnome-2-18,po,sr,101,20,32
gnome-screensaver,gnome-2-18,po,da,153,0,0
gnome-screensaver,gnome-2-18,po,tr,147,4,2
gnome-screensaver,gnome-2-18,po,bn_IN,48,15,90
gnome-screensaver,gnome-2-18,po,fa,144,4,5
gnome-screensaver,gnome-2-18,po,sv,153,0,0
gnome-screensaver,gnome-2-18,po,de,153,0,0
gnome-screensaver,gnome-2-18,po,ja,153,0,0
gnome-screensaver,gnome-2-18,po,zh_TW,153,0,0
gnome-screensaver,gnome-2-18,po,ka,101,20,32
gnome-screensaver,gnome-2-18,po,he,127,0,26
gnome-screensaver,gnome-2-18,po,fi,153,0,0
gnome-screensaver,gnome-2-18,po,pa,153,0,0
gnome-screensaver,gnome-2-18,po,hi,126,20,7
gnome-screensaver,gnome-2-18,po,zh_CN,153,0,0
gnome-screensaver,gnome-2-18,po,ne,101,20,32
gnome-screensaver,gnome-2-18,po,ta,115,4,34
gnome-screensaver,gnome-2-18,po,eu,153,0,0
gnome-screensaver,gnome-2-18,po,en_GB,153,0,0
gnome-screensaver,gnome-2-18,po,cy,101,20,32
gnome-screensaver,gnome-2-18,po,gu,153,0,0
gnome-screensaver,gnome-2-18,po,hu,153,0,0
gnome-screensaver,gnome-2-18,po,vi,153,0,0
gnome-screensaver,gnome-2-18,po,ku,116,4,33
gnome-screensaver,gnome-2-18,po,sq,101,20,32
gnome-screensaver,gnome-2-18,po,ru,153,0,0
gnome-screensaver,gnome-2-18,po,id,136,8,9
gnome-screensaver,gnome-2-18,po,el,147,4,2
gnome-screensaver,gnome-2-18,po,gl,147,4,2
