Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-font-viewer,gnome-3-8,po,ca,24,0,0
gnome-font-viewer,gnome-3-8,po,ca@valencia,24,0,0
gnome-font-viewer,gnome-3-8,po,crh,0,6,18
gnome-font-viewer,gnome-3-8,po,cs,24,0,0
gnome-font-viewer,gnome-3-8,po,cy,0,7,17
gnome-font-viewer,gnome-3-8,po,da,24,0,0
gnome-font-viewer,gnome-3-8,po,de,24,0,0
gnome-font-viewer,gnome-3-8,po,dz,0,6,18
gnome-font-viewer,gnome-3-8,po,el,24,0,0
gnome-font-viewer,gnome-3-8,po,en_CA,0,6,18
gnome-font-viewer,gnome-3-8,po,en_GB,22,0,2
gnome-font-viewer,gnome-3-8,po,eo,5,10,9
gnome-font-viewer,gnome-3-8,po,es,24,0,0
gnome-font-viewer,gnome-3-8,po,et,24,0,0
gnome-font-viewer,gnome-3-8,po,eu,24,0,0
gnome-font-viewer,gnome-3-8,po,fa,24,0,0
gnome-font-viewer,gnome-3-8,po,fi,24,0,0
gnome-font-viewer,gnome-3-8,po,fr,24,0,0
gnome-font-viewer,gnome-3-8,po,ga,0,6,18
gnome-font-viewer,gnome-3-8,po,gl,24,0,0
gnome-font-viewer,gnome-3-8,po,gu,24,0,0
gnome-font-viewer,gnome-3-8,po,he,24,0,0
gnome-font-viewer,gnome-3-8,po,hi,24,0,0
gnome-font-viewer,gnome-3-8,po,hr,0,6,18
gnome-font-viewer,gnome-3-8,po,hu,24,0,0
gnome-font-viewer,gnome-3-8,po,id,24,0,0
gnome-font-viewer,gnome-3-8,po,it,24,0,0
gnome-font-viewer,gnome-3-8,po,ja,24,0,0
gnome-font-viewer,gnome-3-8,po,ka,0,6,18
gnome-font-viewer,gnome-3-8,po,kn,24,0,0
gnome-font-viewer,gnome-3-8,po,ko,24,0,0
gnome-font-viewer,gnome-3-8,po,ku,0,4,20
gnome-font-viewer,gnome-3-8,po,lt,24,0,0
gnome-font-viewer,gnome-3-8,po,lv,24,0,0
gnome-font-viewer,gnome-3-8,po,mai,0,6,18
gnome-font-viewer,gnome-3-8,po,mg,0,6,18
gnome-font-viewer,gnome-3-8,po,mk,0,6,18
gnome-font-viewer,gnome-3-8,po,ml,24,0,0
gnome-font-viewer,gnome-3-8,po,mn,0,4,20
gnome-font-viewer,gnome-3-8,po,mr,24,0,0
gnome-font-viewer,gnome-3-8,po,ms,0,4,20
gnome-font-viewer,gnome-3-8,po,nb,24,0,0
gnome-font-viewer,gnome-3-8,po,nds,0,6,18
gnome-font-viewer,gnome-3-8,po,ne,0,6,18
gnome-font-viewer,gnome-3-8,po,nl,24,0,0
gnome-font-viewer,gnome-3-8,po,nn,0,6,18
gnome-font-viewer,gnome-3-8,po,oc,24,0,0
gnome-font-viewer,gnome-3-8,po,or,24,0,0
gnome-font-viewer,gnome-3-8,po,pa,24,0,0
gnome-font-viewer,gnome-3-8,po,pl,24,0,0
gnome-font-viewer,gnome-3-8,po,ps,0,6,18
gnome-font-viewer,gnome-3-8,po,pt,24,0,0
gnome-font-viewer,gnome-3-8,po,pt_BR,24,0,0
gnome-font-viewer,gnome-3-8,po,ro,7,10,7
gnome-font-viewer,gnome-3-8,po,ru,24,0,0
gnome-font-viewer,gnome-3-8,po,rw,0,3,21
gnome-font-viewer,gnome-3-8,po,si,0,6,18
gnome-font-viewer,gnome-3-8,po,sk,24,0,0
gnome-font-viewer,gnome-3-8,po,sl,24,0,0
gnome-font-viewer,gnome-3-8,po,sq,0,6,18
gnome-font-viewer,gnome-3-8,po,sr,24,0,0
gnome-font-viewer,gnome-3-8,po,sr@latin,24,0,0
gnome-font-viewer,gnome-3-8,po,sv,7,10,7
gnome-font-viewer,gnome-3-8,po,ta,24,0,0
gnome-font-viewer,gnome-3-8,po,te,24,0,0
gnome-font-viewer,gnome-3-8,po,th,22,0,2
gnome-font-viewer,gnome-3-8,po,tr,24,0,0
gnome-font-viewer,gnome-3-8,po,ug,24,0,0
gnome-font-viewer,gnome-3-8,po,uk,24,0,0
gnome-font-viewer,gnome-3-8,po,vi,22,0,2
gnome-font-viewer,gnome-3-8,po,wa,0,5,19
gnome-font-viewer,gnome-3-8,po,xh,7,10,7
gnome-font-viewer,gnome-3-8,po,zh_CN,24,0,0
gnome-font-viewer,gnome-3-8,po,zh_HK,24,0,0
gnome-font-viewer,gnome-3-8,po,zh_TW,24,0,0
gnome-font-viewer,gnome-3-8,po,km,7,10,7
gnome-font-viewer,gnome-3-8,po,an,24,0,0
gnome-font-viewer,gnome-3-8,po,uz@cyrillic,22,0,2
gnome-font-viewer,gnome-3-8,po,fur,21,0,3
gnome-font-viewer,gnome-3-8,po,ky,22,0,2
gnome-font-viewer,gnome-3-8,po,tg,24,0,0
totem-pl-parser,gnome-3-8,po,am,0,1,6
totem-pl-parser,gnome-3-8,po,ar,7,0,0
totem-pl-parser,gnome-3-8,po,bg,7,0,0
totem-pl-parser,gnome-3-8,po,az,3,1,3
totem-pl-parser,gnome-3-8,po,be,7,0,0
totem-pl-parser,gnome-3-8,po,be@latin,7,0,0
totem-pl-parser,gnome-3-8,po,bn_IN,7,0,0
totem-pl-parser,gnome-3-8,po,bn,7,0,0
totem-pl-parser,gnome-3-8,po,ca,7,0,0
totem-pl-parser,gnome-3-8,po,br,7,0,0
totem-pl-parser,gnome-3-8,po,cs,7,0,0
totem-pl-parser,gnome-3-8,po,da,7,0,0
totem-pl-parser,gnome-3-8,po,cy,7,0,0
totem-pl-parser,gnome-3-8,po,de,7,0,0
totem-pl-parser,gnome-3-8,po,el,7,0,0
totem-pl-parser,gnome-3-8,po,dz,4,1,2
totem-pl-parser,gnome-3-8,po,en_GB,7,0,0
totem-pl-parser,gnome-3-8,po,en_CA,4,1,2
totem-pl-parser,gnome-3-8,po,es,7,0,0
totem-pl-parser,gnome-3-8,po,et,7,0,0
totem-pl-parser,gnome-3-8,po,eu,7,0,0
totem-pl-parser,gnome-3-8,po,fi,7,0,0
totem-pl-parser,gnome-3-8,po,fa,7,0,0
totem-pl-parser,gnome-3-8,po,fr,7,0,0
totem-pl-parser,gnome-3-8,po,gl,7,0,0
totem-pl-parser,gnome-3-8,po,ga,7,0,0
totem-pl-parser,gnome-3-8,po,gu,7,0,0
totem-pl-parser,gnome-3-8,po,he,7,0,0
totem-pl-parser,gnome-3-8,po,hr,5,2,0
totem-pl-parser,gnome-3-8,po,hi,7,0,0
totem-pl-parser,gnome-3-8,po,hu,7,0,0
totem-pl-parser,gnome-3-8,po,it,7,0,0
totem-pl-parser,gnome-3-8,po,id,7,0,0
totem-pl-parser,gnome-3-8,po,is,3,1,3
totem-pl-parser,gnome-3-8,po,ja,7,0,0
totem-pl-parser,gnome-3-8,po,ko,7,0,0
totem-pl-parser,gnome-3-8,po,ka,4,1,2
totem-pl-parser,gnome-3-8,po,lt,7,0,0
totem-pl-parser,gnome-3-8,po,mk,5,2,0
totem-pl-parser,gnome-3-8,po,ku,3,1,3
totem-pl-parser,gnome-3-8,po,ml,7,0,0
totem-pl-parser,gnome-3-8,po,lv,7,0,0
totem-pl-parser,gnome-3-8,po,mg,4,1,2
totem-pl-parser,gnome-3-8,po,mr,7,0,0
totem-pl-parser,gnome-3-8,po,nb,7,0,0
totem-pl-parser,gnome-3-8,po,nl,7,0,0
totem-pl-parser,gnome-3-8,po,ms,4,0,3
totem-pl-parser,gnome-3-8,po,nn,7,0,0
totem-pl-parser,gnome-3-8,po,ne,4,0,3
totem-pl-parser,gnome-3-8,po,oc,7,0,0
totem-pl-parser,gnome-3-8,po,or,7,0,0
totem-pl-parser,gnome-3-8,po,pl,7,0,0
totem-pl-parser,gnome-3-8,po,pt,7,0,0
totem-pl-parser,gnome-3-8,po,pa,7,0,0
totem-pl-parser,gnome-3-8,po,pt_BR,7,0,0
totem-pl-parser,gnome-3-8,po,ro,7,0,0
totem-pl-parser,gnome-3-8,po,ru,7,0,0
totem-pl-parser,gnome-3-8,po,sk,7,0,0
totem-pl-parser,gnome-3-8,po,sl,7,0,0
totem-pl-parser,gnome-3-8,po,sq,5,2,0
totem-pl-parser,gnome-3-8,po,rw,0,1,6
totem-pl-parser,gnome-3-8,po,si,3,1,3
totem-pl-parser,gnome-3-8,po,sr,7,0,0
totem-pl-parser,gnome-3-8,po,sr@latin,7,0,0
totem-pl-parser,gnome-3-8,po,sv,7,0,0
totem-pl-parser,gnome-3-8,po,ta,7,0,0
totem-pl-parser,gnome-3-8,po,th,7,0,0
totem-pl-parser,gnome-3-8,po,tr,7,0,0
totem-pl-parser,gnome-3-8,po,uk,7,0,0
totem-pl-parser,gnome-3-8,po,te,7,0,0
totem-pl-parser,gnome-3-8,po,vi,7,0,0
totem-pl-parser,gnome-3-8,po,zh_CN,7,0,0
totem-pl-parser,gnome-3-8,po,ug,7,0,0
totem-pl-parser,gnome-3-8,po,zh_HK,7,0,0
totem-pl-parser,gnome-3-8,po,zh_TW,7,0,0
totem-pl-parser,gnome-3-8,po,wa,3,0,4
totem-pl-parser,gnome-3-8,po,xh,4,0,3
totem-pl-parser,gnome-3-8,po,as,7,0,0
totem-pl-parser,gnome-3-8,po,ca@valencia,7,0,0
totem-pl-parser,gnome-3-8,po,kn,7,0,0
totem-pl-parser,gnome-3-8,po,ps,7,0,0
totem-pl-parser,gnome-3-8,po,ast,7,0,0
totem-pl-parser,gnome-3-8,po,en@shaw,7,0,0
totem-pl-parser,gnome-3-8,po,mai,5,0,2
totem-pl-parser,gnome-3-8,po,nds,7,0,0
totem-pl-parser,gnome-3-8,po,eo,7,0,0
totem-pl-parser,gnome-3-8,po,mn,7,0,0
totem-pl-parser,gnome-3-8,po,af,7,0,0
totem-pl-parser,gnome-3-8,po,an,7,0,0
totem-pl-parser,gnome-3-8,po,fur,7,0,0
totem-pl-parser,gnome-3-8,po,km,7,0,0
totem-pl-parser,gnome-3-8,po,tg,7,0,0
totem-pl-parser,gnome-3-8,po,uz@cyrillic,7,0,0
totem-pl-parser,gnome-3-8,po,gd,7,0,0
gnome-dictionary,gnome-3-8,po,kn,179,0,0
gnome-dictionary,gnome-3-8,po,hr,121,19,39
gnome-dictionary,gnome-3-8,po,fr,179,0,0
gnome-dictionary,gnome-3-8,po,mk,158,10,11
gnome-dictionary,gnome-3-8,po,pl,179,0,0
gnome-dictionary,gnome-3-8,po,zh_HK,178,1,0
gnome-dictionary,gnome-3-8,po,tg,38,1,140
gnome-dictionary,gnome-3-8,po,ko,178,1,0
gnome-dictionary,gnome-3-8,po,uk,178,1,0
gnome-dictionary,gnome-3-8,po,cs,179,0,0
gnome-dictionary,gnome-3-8,po,be@latin,158,10,11
gnome-dictionary,gnome-3-8,po,be,178,1,0
gnome-dictionary,gnome-3-8,po,zh_CN,179,0,0
gnome-dictionary,gnome-3-8,po,ka,121,40,18
gnome-dictionary,gnome-3-8,po,ne,150,17,12
gnome-dictionary,gnome-3-8,po,ja,179,0,0
gnome-dictionary,gnome-3-8,po,ug,178,1,0
gnome-dictionary,gnome-3-8,po,ca,179,0,0
gnome-dictionary,gnome-3-8,po,pa,178,1,0
gnome-dictionary,gnome-3-8,po,cy,129,36,14
gnome-dictionary,gnome-3-8,po,nds,34,6,139
gnome-dictionary,gnome-3-8,po,pt,178,1,0
gnome-dictionary,gnome-3-8,po,hi,178,1,0
gnome-dictionary,gnome-3-8,po,ps,100,10,69
gnome-dictionary,gnome-3-8,po,ml,178,1,0
gnome-dictionary,gnome-3-8,po,ar,168,6,5
gnome-dictionary,gnome-3-8,po,tr,178,1,0
gnome-dictionary,gnome-3-8,po,rw,4,89,86
gnome-dictionary,gnome-3-8,po,he,178,1,0
gnome-dictionary,gnome-3-8,po,pt_BR,179,0,0
gnome-dictionary,gnome-3-8,po,ku,94,17,68
gnome-dictionary,gnome-3-8,po,eu,178,1,0
gnome-dictionary,gnome-3-8,po,da,178,1,0
gnome-dictionary,gnome-3-8,po,lv,178,1,0
gnome-dictionary,gnome-3-8,po,zh_TW,178,1,0
gnome-dictionary,gnome-3-8,po,af,99,12,68
gnome-dictionary,gnome-3-8,po,vi,177,1,1
gnome-dictionary,gnome-3-8,po,it,179,0,0
gnome-dictionary,gnome-3-8,po,gu,179,0,0
gnome-dictionary,gnome-3-8,po,fa,178,1,0
gnome-dictionary,gnome-3-8,po,am,8,39,132
gnome-dictionary,gnome-3-8,po,gl,179,0,0
gnome-dictionary,gnome-3-8,po,bn,161,10,8
gnome-dictionary,gnome-3-8,po,fi,179,0,0
gnome-dictionary,gnome-3-8,po,bs,9,85,85
gnome-dictionary,gnome-3-8,po,sl,179,0,0
gnome-dictionary,gnome-3-8,po,en_CA,120,40,19
gnome-dictionary,gnome-3-8,po,en@shaw,144,27,8
gnome-dictionary,gnome-3-8,po,wa,8,87,84
gnome-dictionary,gnome-3-8,po,dz,150,17,12
gnome-dictionary,gnome-3-8,po,id,179,0,0
gnome-dictionary,gnome-3-8,po,mai,147,9,23
gnome-dictionary,gnome-3-8,po,en_GB,177,1,1
gnome-dictionary,gnome-3-8,po,ga,70,10,99
gnome-dictionary,gnome-3-8,po,mn,8,87,84
gnome-dictionary,gnome-3-8,po,ru,179,0,0
gnome-dictionary,gnome-3-8,po,si,131,18,30
gnome-dictionary,gnome-3-8,po,crh,178,1,0
gnome-dictionary,gnome-3-8,po,te,179,0,0
gnome-dictionary,gnome-3-8,po,sk,176,3,0
gnome-dictionary,gnome-3-8,po,az,9,85,85
gnome-dictionary,gnome-3-8,po,or,178,1,0
gnome-dictionary,gnome-3-8,po,bn_IN,177,1,1
gnome-dictionary,gnome-3-8,po,lt,179,0,0
gnome-dictionary,gnome-3-8,po,th,178,1,0
gnome-dictionary,gnome-3-8,po,oc,178,1,0
gnome-dictionary,gnome-3-8,po,xh,12,89,78
gnome-dictionary,gnome-3-8,po,es,179,0,0
gnome-dictionary,gnome-3-8,po,mr,179,0,0
gnome-dictionary,gnome-3-8,po,de,179,0,0
gnome-dictionary,gnome-3-8,po,sq,14,89,76
gnome-dictionary,gnome-3-8,po,ta,179,0,0
gnome-dictionary,gnome-3-8,po,ast,168,6,5
gnome-dictionary,gnome-3-8,po,as,179,0,0
gnome-dictionary,gnome-3-8,po,sr@latin,179,0,0
gnome-dictionary,gnome-3-8,po,sr,179,0,0
gnome-dictionary,gnome-3-8,po,ro,165,9,5
gnome-dictionary,gnome-3-8,po,el,179,0,0
gnome-dictionary,gnome-3-8,po,nn,158,10,11
gnome-dictionary,gnome-3-8,po,mg,122,39,18
gnome-dictionary,gnome-3-8,po,km,166,7,6
gnome-dictionary,gnome-3-8,po,bg,178,1,0
gnome-dictionary,gnome-3-8,po,sv,168,6,5
gnome-dictionary,gnome-3-8,po,nb,179,0,0
gnome-dictionary,gnome-3-8,po,et,178,1,0
gnome-dictionary,gnome-3-8,po,hu,179,0,0
gnome-dictionary,gnome-3-8,po,ca@valencia,178,1,0
gnome-dictionary,gnome-3-8,po,nl,168,6,5
gnome-dictionary,gnome-3-8,po,eo,74,8,97
gnome-dictionary,gnome-3-8,po,br,161,10,8
gnome-dictionary,gnome-3-8,po,ms,9,85,85
gnome-dictionary,gnome-3-8,help,uk,3,27,132
gnome-dictionary,gnome-3-8,help,da,3,27,132
gnome-dictionary,gnome-3-8,help,fi,3,27,132
gnome-dictionary,gnome-3-8,help,sl,3,14,145
gnome-dictionary,gnome-3-8,help,fr,3,26,133
gnome-dictionary,gnome-3-8,help,it,3,27,132
gnome-dictionary,gnome-3-8,help,eu,3,27,132
gnome-dictionary,gnome-3-8,help,gl,4,27,131
gnome-dictionary,gnome-3-8,help,sv,3,27,132
gnome-dictionary,gnome-3-8,help,el,162,0,0
gnome-dictionary,gnome-3-8,help,oc,3,14,145
gnome-dictionary,gnome-3-8,help,ca,3,27,132
gnome-dictionary,gnome-3-8,help,de,162,0,0
gnome-dictionary,gnome-3-8,help,cs,3,27,132
gnome-dictionary,gnome-3-8,help,en_GB,3,27,132
gnome-dictionary,gnome-3-8,help,id,3,26,133
gnome-dictionary,gnome-3-8,help,ru,3,27,132
gnome-dictionary,gnome-3-8,help,pt_BR,162,0,0
gnome-dictionary,gnome-3-8,help,es,162,0,0
gnome-dictionary,gnome-3-8,help,zh_CN,3,27,132
gnome-dictionary,gnome-3-8,help,hu,162,0,0
gnome-user-share,gnome-3-8,po,kn,29,0,0
gnome-user-share,gnome-3-8,po,fr,29,0,0
gnome-user-share,gnome-3-8,po,mk,3,10,16
gnome-user-share,gnome-3-8,po,pl,29,0,0
gnome-user-share,gnome-3-8,po,zh_HK,29,0,0
gnome-user-share,gnome-3-8,po,tg,29,0,0
gnome-user-share,gnome-3-8,po,ko,29,0,0
gnome-user-share,gnome-3-8,po,uk,29,0,0
gnome-user-share,gnome-3-8,po,cs,29,0,0
gnome-user-share,gnome-3-8,po,be,29,0,0
gnome-user-share,gnome-3-8,po,zh_CN,29,0,0
gnome-user-share,gnome-3-8,po,ne,5,10,14
gnome-user-share,gnome-3-8,po,ja,28,0,1
gnome-user-share,gnome-3-8,po,ug,29,0,0
gnome-user-share,gnome-3-8,po,ca,29,0,0
gnome-user-share,gnome-3-8,po,pa,29,0,0
gnome-user-share,gnome-3-8,po,pt,29,0,0
gnome-user-share,gnome-3-8,po,hi,29,0,0
gnome-user-share,gnome-3-8,po,ml,29,0,0
gnome-user-share,gnome-3-8,po,ar,24,3,2
gnome-user-share,gnome-3-8,po,tr,29,0,0
gnome-user-share,gnome-3-8,po,rw,0,13,16
gnome-user-share,gnome-3-8,po,he,29,0,0
gnome-user-share,gnome-3-8,po,pt_BR,29,0,0
gnome-user-share,gnome-3-8,po,eu,29,0,0
gnome-user-share,gnome-3-8,po,da,29,0,0
gnome-user-share,gnome-3-8,po,lv,29,0,0
gnome-user-share,gnome-3-8,po,zh_TW,29,0,0
gnome-user-share,gnome-3-8,po,af,8,7,14
gnome-user-share,gnome-3-8,po,vi,28,0,1
gnome-user-share,gnome-3-8,po,it,29,0,0
gnome-user-share,gnome-3-8,po,gu,29,0,0
gnome-user-share,gnome-3-8,po,fa,29,0,0
gnome-user-share,gnome-3-8,po,an,29,0,0
gnome-user-share,gnome-3-8,po,gl,29,0,0
gnome-user-share,gnome-3-8,po,bn,24,3,2
gnome-user-share,gnome-3-8,po,fi,29,0,0
gnome-user-share,gnome-3-8,po,sl,29,0,0
gnome-user-share,gnome-3-8,po,en_CA,4,11,14
gnome-user-share,gnome-3-8,po,en@shaw,24,3,2
gnome-user-share,gnome-3-8,po,dz,5,10,14
gnome-user-share,gnome-3-8,po,id,29,0,0
gnome-user-share,gnome-3-8,po,mai,1,0,28
gnome-user-share,gnome-3-8,po,en_GB,28,0,1
gnome-user-share,gnome-3-8,po,ga,21,3,5
gnome-user-share,gnome-3-8,po,ru,29,0,0
gnome-user-share,gnome-3-8,po,te,29,0,0
gnome-user-share,gnome-3-8,po,sk,29,0,0
gnome-user-share,gnome-3-8,po,or,29,0,0
gnome-user-share,gnome-3-8,po,bn_IN,28,0,1
gnome-user-share,gnome-3-8,po,lt,29,0,0
gnome-user-share,gnome-3-8,po,th,28,0,1
gnome-user-share,gnome-3-8,po,oc,28,1,0
gnome-user-share,gnome-3-8,po,es,29,0,0
gnome-user-share,gnome-3-8,po,mr,29,0,0
gnome-user-share,gnome-3-8,po,de,29,0,0
gnome-user-share,gnome-3-8,po,sq,3,10,16
gnome-user-share,gnome-3-8,po,ta,29,0,0
gnome-user-share,gnome-3-8,po,ast,24,3,2
gnome-user-share,gnome-3-8,po,as,29,0,0
gnome-user-share,gnome-3-8,po,sr@latin,29,0,0
gnome-user-share,gnome-3-8,po,sr,29,0,0
gnome-user-share,gnome-3-8,po,ro,24,3,2
gnome-user-share,gnome-3-8,po,el,29,0,0
gnome-user-share,gnome-3-8,po,nn,24,3,2
gnome-user-share,gnome-3-8,po,fur,28,0,1
gnome-user-share,gnome-3-8,po,km,28,0,1
gnome-user-share,gnome-3-8,po,bg,28,0,1
gnome-user-share,gnome-3-8,po,sv,28,0,1
gnome-user-share,gnome-3-8,po,nb,29,0,0
gnome-user-share,gnome-3-8,po,et,29,0,0
gnome-user-share,gnome-3-8,po,hu,29,0,0
gnome-user-share,gnome-3-8,po,ca@valencia,29,0,0
gnome-user-share,gnome-3-8,po,nl,29,0,0
gnome-user-share,gnome-3-8,po,eo,24,3,2
gnome-user-share,gnome-3-8,po,br,24,3,2
gnome-user-share,gnome-3-8,help,sl,0,4,50
gnome-user-share,gnome-3-8,help,fr,54,0,0
gnome-user-share,gnome-3-8,help,it,33,15,6
gnome-user-share,gnome-3-8,help,eu,34,14,6
gnome-user-share,gnome-3-8,help,gl,31,13,10
gnome-user-share,gnome-3-8,help,sv,33,15,6
gnome-user-share,gnome-3-8,help,el,54,0,0
gnome-user-share,gnome-3-8,help,ca,34,14,6
gnome-user-share,gnome-3-8,help,de,54,0,0
gnome-user-share,gnome-3-8,help,cs,54,0,0
gnome-user-share,gnome-3-8,help,en_GB,33,15,6
gnome-user-share,gnome-3-8,help,ru,54,0,0
gnome-user-share,gnome-3-8,help,pt_BR,54,0,0
gnome-user-share,gnome-3-8,help,es,54,0,0
gnome-user-share,gnome-3-8,help,ro,34,14,6
gnome-user-share,gnome-3-8,help,zh_CN,34,14,6
brasero,gnome-3-8,po,kn,977,0,0
brasero,gnome-3-8,po,fr,977,0,0
brasero,gnome-3-8,po,mk,970,5,2
brasero,gnome-3-8,po,pl,977,0,0
brasero,gnome-3-8,po,zh_HK,976,1,0
brasero,gnome-3-8,po,tg,131,1,845
brasero,gnome-3-8,po,ko,977,0,0
brasero,gnome-3-8,po,uk,977,0,0
brasero,gnome-3-8,po,cs,977,0,0
brasero,gnome-3-8,po,be,977,0,0
brasero,gnome-3-8,po,zh_CN,977,0,0
brasero,gnome-3-8,po,ja,977,0,0
brasero,gnome-3-8,po,ug,977,0,0
brasero,gnome-3-8,po,ca,977,0,0
brasero,gnome-3-8,po,pa,977,0,0
brasero,gnome-3-8,po,nds,446,20,511
brasero,gnome-3-8,po,pt,977,0,0
brasero,gnome-3-8,po,hi,977,0,0
brasero,gnome-3-8,po,ml,977,0,0
brasero,gnome-3-8,po,ar,949,5,23
brasero,gnome-3-8,po,tr,977,0,0
brasero,gnome-3-8,po,he,977,0,0
brasero,gnome-3-8,po,pt_BR,977,0,0
brasero,gnome-3-8,po,ku,513,180,284
brasero,gnome-3-8,po,eu,977,0,0
brasero,gnome-3-8,po,da,977,0,0
brasero,gnome-3-8,po,lv,977,0,0
brasero,gnome-3-8,po,zh_TW,976,1,0
brasero,gnome-3-8,po,af,636,52,289
brasero,gnome-3-8,po,vi,974,2,1
brasero,gnome-3-8,po,it,977,0,0
brasero,gnome-3-8,po,gu,977,0,0
brasero,gnome-3-8,po,fa,690,5,282
brasero,gnome-3-8,po,gl,977,0,0
brasero,gnome-3-8,po,bn,934,28,15
brasero,gnome-3-8,po,fi,977,0,0
brasero,gnome-3-8,po,sl,977,0,0
brasero,gnome-3-8,po,en_CA,970,5,2
brasero,gnome-3-8,po,en@shaw,934,28,15
brasero,gnome-3-8,po,dz,128,495,354
brasero,gnome-3-8,po,id,977,0,0
brasero,gnome-3-8,po,mai,112,66,799
brasero,gnome-3-8,po,en_GB,974,2,1
brasero,gnome-3-8,po,ga,236,73,668
brasero,gnome-3-8,po,ru,977,0,0
brasero,gnome-3-8,po,te,977,0,0
brasero,gnome-3-8,po,sk,977,0,0
brasero,gnome-3-8,po,or,977,0,0
brasero,gnome-3-8,po,bn_IN,971,5,1
brasero,gnome-3-8,po,lt,977,0,0
brasero,gnome-3-8,po,th,974,2,1
brasero,gnome-3-8,po,oc,977,0,0
brasero,gnome-3-8,po,es,977,0,0
brasero,gnome-3-8,po,mr,977,0,0
brasero,gnome-3-8,po,de,977,0,0
brasero,gnome-3-8,po,ta,977,0,0
brasero,gnome-3-8,po,ast,970,5,2
brasero,gnome-3-8,po,as,977,0,0
brasero,gnome-3-8,po,sr@latin,977,0,0
brasero,gnome-3-8,po,sr,977,0,0
brasero,gnome-3-8,po,ro,970,5,2
brasero,gnome-3-8,po,el,977,0,0
brasero,gnome-3-8,po,nn,966,9,2
brasero,gnome-3-8,po,my,909,11,57
brasero,gnome-3-8,po,km,965,10,2
brasero,gnome-3-8,po,bg,976,1,0
brasero,gnome-3-8,po,sv,974,2,1
brasero,gnome-3-8,po,nb,968,0,9
brasero,gnome-3-8,po,et,977,0,0
brasero,gnome-3-8,po,hu,977,0,0
brasero,gnome-3-8,po,ca@valencia,977,0,0
brasero,gnome-3-8,po,nl,970,5,2
brasero,gnome-3-8,po,kk,283,25,669
brasero,gnome-3-8,po,eo,211,5,761
brasero,gnome-3-8,po,br,932,28,17
brasero,gnome-3-8,po,ms,54,565,358
brasero,gnome-3-8,help,bg,6,26,112
brasero,gnome-3-8,help,fi,6,27,111
brasero,gnome-3-8,help,sl,137,5,2
brasero,gnome-3-8,help,fr,144,0,0
brasero,gnome-3-8,help,it,5,27,112
brasero,gnome-3-8,help,eu,6,26,112
brasero,gnome-3-8,help,zh_TW,103,11,30
brasero,gnome-3-8,help,gl,137,5,2
brasero,gnome-3-8,help,lv,137,5,2
brasero,gnome-3-8,help,te,7,2,135
brasero,gnome-3-8,help,sv,6,27,111
brasero,gnome-3-8,help,el,144,0,0
brasero,gnome-3-8,help,hu,144,0,0
brasero,gnome-3-8,help,ca,89,0,55
brasero,gnome-3-8,help,de,144,0,0
brasero,gnome-3-8,help,ko,141,0,3
brasero,gnome-3-8,help,cs,144,0,0
brasero,gnome-3-8,help,pl,10,26,108
brasero,gnome-3-8,help,en_GB,6,26,112
brasero,gnome-3-8,help,zh_HK,103,11,30
brasero,gnome-3-8,help,ru,137,5,2
brasero,gnome-3-8,help,pt_BR,144,0,0
brasero,gnome-3-8,help,es,144,0,0
brasero,gnome-3-8,help,ro,6,27,111
brasero,gnome-3-8,help,zh_CN,134,8,2
gnome-getting-started-docs,gnome-3-8,getting-started,ja,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,sk,315,25,8
gnome-getting-started-docs,gnome-3-8,getting-started,fr,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,it,247,42,59
gnome-getting-started-docs,gnome-3-8,getting-started,gl,347,1,0
gnome-getting-started-docs,gnome-3-8,getting-started,el,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,gu,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,pa,260,39,49
gnome-getting-started-docs,gnome-3-8,getting-started,hu,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,ca,125,7,216
gnome-getting-started-docs,gnome-3-8,getting-started,de,342,5,1
gnome-getting-started-docs,gnome-3-8,getting-started,cs,182,41,125
gnome-getting-started-docs,gnome-3-8,getting-started,pl,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,as,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,id,138,138,72
gnome-getting-started-docs,gnome-3-8,getting-started,ru,335,13,0
gnome-getting-started-docs,gnome-3-8,getting-started,pt_BR,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,es,347,1,0
gnome-getting-started-docs,gnome-3-8,getting-started,mr,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,ta,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,te,348,0,0
gnome-getting-started-docs,gnome-3-8,getting-started,kn,348,0,0
gnome-menus,gnome-3-8,po,kn,27,0,0
gnome-menus,gnome-3-8,po,hr,22,1,4
gnome-menus,gnome-3-8,po,fr,27,0,0
gnome-menus,gnome-3-8,po,mk,22,1,4
gnome-menus,gnome-3-8,po,pl,27,0,0
gnome-menus,gnome-3-8,po,zh_HK,27,0,0
gnome-menus,gnome-3-8,po,tg,27,0,0
gnome-menus,gnome-3-8,po,ko,27,0,0
