Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-user-share,gnome-2-26,po,he,47,0,0
gnome-user-share,gnome-2-26,po,hi,47,0,0
gnome-user-share,gnome-2-26,po,hu,47,0,0
gnome-user-share,gnome-2-26,po,it,47,0,0
gnome-user-share,gnome-2-26,po,ja,47,0,0
gnome-user-share,gnome-2-26,po,kn,47,0,0
gnome-user-share,gnome-2-26,po,ko,47,0,0
gnome-user-share,gnome-2-26,po,lt,47,0,0
gnome-user-share,gnome-2-26,po,mk,9,11,27
gnome-user-share,gnome-2-26,po,ml,47,0,0
gnome-user-share,gnome-2-26,po,mr,47,0,0
gnome-user-share,gnome-2-26,po,nb,47,0,0
gnome-user-share,gnome-2-26,po,ne,12,11,24
gnome-user-share,gnome-2-26,po,nl,47,0,0
gnome-user-share,gnome-2-26,po,oc,4,3,40
gnome-user-share,gnome-2-26,po,or,47,0,0
gnome-user-share,gnome-2-26,po,pa,47,0,0
gnome-user-share,gnome-2-26,po,pl,47,0,0
gnome-user-share,gnome-2-26,po,pt,47,0,0
gnome-user-share,gnome-2-26,po,pt_BR,47,0,0
gnome-user-share,gnome-2-26,po,ro,47,0,0
gnome-user-share,gnome-2-26,po,ru,47,0,0
gnome-user-share,gnome-2-26,po,rw,2,18,27
gnome-user-share,gnome-2-26,po,sk,11,12,24
gnome-user-share,gnome-2-26,po,sl,47,0,0
gnome-user-share,gnome-2-26,po,sq,9,11,27
gnome-user-share,gnome-2-26,po,sr,47,0,0
gnome-user-share,gnome-2-26,po,sr@latin,47,0,0
gnome-user-share,gnome-2-26,po,sv,47,0,0
gnome-user-share,gnome-2-26,po,ta,47,0,0
gnome-user-share,gnome-2-26,po,te,47,0,0
gnome-user-share,gnome-2-26,po,th,47,0,0
gnome-user-share,gnome-2-26,po,tr,47,0,0
gnome-user-share,gnome-2-26,po,uk,47,0,0
gnome-user-share,gnome-2-26,po,vi,47,0,0
gnome-user-share,gnome-2-26,po,zh_CN,47,0,0
gnome-user-share,gnome-2-26,po,zh_HK,47,0,0
gnome-user-share,gnome-2-26,po,zh_TW,47,0,0
gnome-user-share,gnome-2-26,po,ca@valencia,47,0,0
gnome-user-share,gnome-2-26,po,et,47,0,0
gnome-user-share,gnome-2-26,help,cs,54,0,1
gnome-user-share,gnome-2-26,help,de,31,15,9
gnome-user-share,gnome-2-26,help,el,55,0,0
gnome-user-share,gnome-2-26,help,en_GB,55,0,0
gnome-user-share,gnome-2-26,help,es,55,0,0
gnome-user-share,gnome-2-26,help,fr,55,0,0
gnome-user-share,gnome-2-26,help,it,55,0,0
gnome-user-share,gnome-2-26,help,sv,55,0,0
gnome-user-share,gnome-2-26,help,ca,55,0,0
gnome-user-share,gnome-2-26,help,zh_CN,55,0,0
gnome-control-center,gnome-2-26,po,af,670,14,82
gnome-control-center,gnome-2-26,po,ar,722,5,39
gnome-control-center,gnome-2-26,po,am,63,203,500
gnome-control-center,gnome-2-26,po,be,455,162,149
gnome-control-center,gnome-2-26,po,bg,766,0,0
gnome-control-center,gnome-2-26,po,bn,508,89,169
gnome-control-center,gnome-2-26,po,az,222,263,281
gnome-control-center,gnome-2-26,po,ca,766,0,0
gnome-control-center,gnome-2-26,po,cs,766,0,0
gnome-control-center,gnome-2-26,po,da,766,0,0
gnome-control-center,gnome-2-26,po,de,766,0,0
gnome-control-center,gnome-2-26,po,dz,638,56,72
gnome-control-center,gnome-2-26,po,br,125,91,550
gnome-control-center,gnome-2-26,po,bs,219,266,281
gnome-control-center,gnome-2-26,po,el,766,0,0
gnome-control-center,gnome-2-26,po,en_GB,766,0,0
gnome-control-center,gnome-2-26,po,es,766,0,0
gnome-control-center,gnome-2-26,po,et,716,18,32
gnome-control-center,gnome-2-26,po,cy,363,198,205
gnome-control-center,gnome-2-26,po,eu,766,0,0
gnome-control-center,gnome-2-26,po,fi,766,0,0
gnome-control-center,gnome-2-26,po,fr,766,0,0
gnome-control-center,gnome-2-26,po,ga,435,33,298
gnome-control-center,gnome-2-26,po,en_CA,361,198,207
gnome-control-center,gnome-2-26,po,gl,766,0,0
gnome-control-center,gnome-2-26,po,gu,766,0,0
gnome-control-center,gnome-2-26,po,he,766,0,0
gnome-control-center,gnome-2-26,po,hi,729,14,23
gnome-control-center,gnome-2-26,po,fa,333,194,239
gnome-control-center,gnome-2-26,po,hr,419,43,304
gnome-control-center,gnome-2-26,po,hu,766,0,0
gnome-control-center,gnome-2-26,po,id,390,183,193
gnome-control-center,gnome-2-26,po,it,766,0,0
gnome-control-center,gnome-2-26,po,ja,766,0,0
gnome-control-center,gnome-2-26,po,ka,573,91,102
gnome-control-center,gnome-2-26,po,ko,766,0,0
gnome-control-center,gnome-2-26,po,ku,396,197,173
gnome-control-center,gnome-2-26,po,lt,766,0,0
gnome-control-center,gnome-2-26,po,lv,729,0,37
gnome-control-center,gnome-2-26,po,is,199,274,293
gnome-control-center,gnome-2-26,po,mk,648,39,79
gnome-control-center,gnome-2-26,po,ml,766,0,0
gnome-control-center,gnome-2-26,po,mn,396,175,195
gnome-control-center,gnome-2-26,po,nb,750,0,16
gnome-control-center,gnome-2-26,po,ne,550,101,115
gnome-control-center,gnome-2-26,po,nl,766,0,0
gnome-control-center,gnome-2-26,po,nn,637,48,81
gnome-control-center,gnome-2-26,po,or,766,0,0
gnome-control-center,gnome-2-26,po,pa,766,0,0
gnome-control-center,gnome-2-26,po,pl,766,0,0
gnome-control-center,gnome-2-26,po,pt,766,0,0
gnome-control-center,gnome-2-26,po,pt_BR,766,0,0
gnome-control-center,gnome-2-26,po,ro,766,0,0
gnome-control-center,gnome-2-26,po,ru,766,0,0
gnome-control-center,gnome-2-26,po,ms,188,271,307
gnome-control-center,gnome-2-26,po,sk,766,0,0
gnome-control-center,gnome-2-26,po,sl,766,0,0
gnome-control-center,gnome-2-26,po,sq,648,39,79
gnome-control-center,gnome-2-26,po,sr,765,1,0
gnome-control-center,gnome-2-26,po,nso,225,263,278
gnome-control-center,gnome-2-26,po,sv,766,0,0
gnome-control-center,gnome-2-26,po,ta,766,0,0
gnome-control-center,gnome-2-26,po,te,766,0,0
gnome-control-center,gnome-2-26,po,th,766,0,0
gnome-control-center,gnome-2-26,po,tr,766,0,0
gnome-control-center,gnome-2-26,po,uk,766,0,0
gnome-control-center,gnome-2-26,po,vi,766,0,0
gnome-control-center,gnome-2-26,po,zh_CN,766,0,0
gnome-control-center,gnome-2-26,po,rw,32,358,376
gnome-control-center,gnome-2-26,po,zh_HK,766,0,0
gnome-control-center,gnome-2-26,po,zh_TW,766,0,0
gnome-control-center,gnome-2-26,po,mai,482,0,284
gnome-control-center,gnome-2-26,po,uz,350,2,414
gnome-control-center,gnome-2-26,po,bn_IN,729,14,23
gnome-control-center,gnome-2-26,po,mg,365,193,208
gnome-control-center,gnome-2-26,po,mr,766,0,0
gnome-control-center,gnome-2-26,po,sr@latin,765,1,0
gnome-control-center,gnome-2-26,po,as,766,0,0
gnome-control-center,gnome-2-26,po,ast,751,10,5
gnome-control-center,gnome-2-26,po,be@latin,766,0,0
gnome-control-center,gnome-2-26,po,ca@valencia,766,0,0
gnome-control-center,gnome-2-26,po,crh,766,0,0
gnome-control-center,gnome-2-26,po,wa,69,232,465
gnome-control-center,gnome-2-26,po,xh,270,246,250
gnome-control-center,gnome-2-26,po,kn,766,0,0
gnome-control-center,gnome-2-26,po,oc,299,21,446
gnome-control-center,gnome-2-26,po,zu,222,263,281
gnome-control-center,gnome-2-26,po,si,143,31,592
gnome-control-center,gnome-2-26,po,uz@cyrillic,350,2,414
gnome-control-center,gnome-2-26,help,ru,17,0,3
gnome-control-center,gnome-2-26,help,zh_CN,20,0,0
gnome-control-center,gnome-2-26,help,ca,20,0,0
gnome-control-center,gnome-2-26,help,ca@valencia,20,0,0
gnome-control-center,gnome-2-26,help,cs,20,0,0
gnome-control-center,gnome-2-26,help,es,20,0,0
gnome-control-center,gnome-2-26,help,fr,20,0,0
gnome-control-center,gnome-2-26,help,de,20,0,0
gnome-control-center,gnome-2-26,help,el,20,0,0
gnome-control-center,gnome-2-26,help,en_GB,20,0,0
gnome-control-center,gnome-2-26,help,it,20,0,0
gnome-control-center,gnome-2-26,help,ja,20,0,0
gnome-control-center,gnome-2-26,help,oc,10,0,10
gnome-control-center,gnome-2-26,help,pa,18,0,2
gnome-control-center,gnome-2-26,help,pl,20,0,0
gnome-control-center,gnome-2-26,help,sv,20,0,0
gnome-control-center,gnome-2-26,help,pt,20,0,0
gnome-control-center,gnome-2-26,help,uk,20,0,0
gnome-control-center,gnome-2-26,help,pt_BR,20,0,0
gnome-control-center,gnome-2-26,help,vi,20,0,0
dasher,gnome-2-26,po,gl,198,0,1
dasher,gnome-2-26,po,nl,198,0,1
dasher,gnome-2-26,po,pt_BR,199,0,0
dasher,gnome-2-26,po,ar,198,0,1
dasher,gnome-2-26,po,bg,199,0,0
dasher,gnome-2-26,po,ca,199,0,0
dasher,gnome-2-26,po,da,199,0,0
dasher,gnome-2-26,po,de,199,0,0
dasher,gnome-2-26,po,be,98,54,47
dasher,gnome-2-26,po,dz,162,22,15
dasher,gnome-2-26,po,et,199,0,0
dasher,gnome-2-26,po,eu,198,0,1
dasher,gnome-2-26,po,fi,198,0,1
dasher,gnome-2-26,po,fr,198,0,1
dasher,gnome-2-26,po,gu,198,0,1
dasher,gnome-2-26,po,hu,199,0,0
dasher,gnome-2-26,po,it,198,0,1
dasher,gnome-2-26,po,ja,199,0,0
dasher,gnome-2-26,po,ko,198,0,1
dasher,gnome-2-26,po,mk,198,0,1
dasher,gnome-2-26,po,nb,198,0,1
dasher,gnome-2-26,po,pl,198,0,1
dasher,gnome-2-26,po,pt,198,0,1
dasher,gnome-2-26,po,ru,198,0,1
dasher,gnome-2-26,po,sq,198,0,1
dasher,gnome-2-26,po,lt,198,0,1
dasher,gnome-2-26,po,sr,63,69,67
dasher,gnome-2-26,po,sv,199,0,0
dasher,gnome-2-26,po,th,198,0,1
dasher,gnome-2-26,po,uk,198,0,1
dasher,gnome-2-26,po,vi,198,0,1
dasher,gnome-2-26,po,zh_CN,187,3,9
dasher,gnome-2-26,po,zh_HK,198,0,1
dasher,gnome-2-26,po,zh_TW,198,0,1
dasher,gnome-2-26,po,bn,93,51,55
dasher,gnome-2-26,po,cs,199,0,0
dasher,gnome-2-26,po,cy,68,73,58
dasher,gnome-2-26,po,el,199,0,0
dasher,gnome-2-26,po,en_CA,153,23,23
dasher,gnome-2-26,po,en_GB,198,0,1
dasher,gnome-2-26,po,es,199,0,0
dasher,gnome-2-26,po,fa,91,48,60
dasher,gnome-2-26,po,he,136,17,46
dasher,gnome-2-26,po,hi,82,60,57
dasher,gnome-2-26,po,id,92,60,47
dasher,gnome-2-26,po,ka,23,103,73
dasher,gnome-2-26,po,ky,63,70,66
dasher,gnome-2-26,po,mn,90,42,67
dasher,gnome-2-26,po,ne,153,23,23
dasher,gnome-2-26,po,nn,161,21,17
dasher,gnome-2-26,po,oc,198,0,1
dasher,gnome-2-26,po,pa,199,0,0
dasher,gnome-2-26,po,ro,198,0,1
dasher,gnome-2-26,po,sk,90,42,67
dasher,gnome-2-26,po,sr@latin,63,69,67
dasher,gnome-2-26,po,ta,198,0,1
dasher,gnome-2-26,po,tr,198,0,1
dasher,gnome-2-26,po,af,161,0,38
dasher,gnome-2-26,po,as,198,0,1
dasher,gnome-2-26,po,be@latin,198,0,1
dasher,gnome-2-26,po,bn_IN,198,0,1
dasher,gnome-2-26,po,kn,198,0,1
dasher,gnome-2-26,po,te,199,0,0
dasher,gnome-2-26,po,sl,199,0,0
dasher,gnome-2-26,po,az,51,61,87
dasher,gnome-2-26,po,ku,10,22,167
dasher,gnome-2-26,po,bs,51,61,87
dasher,gnome-2-26,po,lv,94,35,70
dasher,gnome-2-26,po,mg,87,45,67
dasher,gnome-2-26,po,ga,26,39,134
dasher,gnome-2-26,po,hr,50,62,87
dasher,gnome-2-26,po,ml,198,0,1
dasher,gnome-2-26,po,mr,198,0,1
dasher,gnome-2-26,po,or,198,0,1
dasher,gnome-2-26,po,ps,142,0,57
dasher,gnome-2-26,po,si,58,18,123
dasher,gnome-2-26,po,ms,48,62,89
dasher,gnome-2-26,po,rw,12,76,111
dasher,gnome-2-26,po,uz@cyrillic,132,22,45
dasher,gnome-2-26,po,tk,41,51,107
dasher,gnome-2-26,po,ug,51,58,90
dasher,gnome-2-26,help,de,67,0,155
dasher,gnome-2-26,help,el,222,0,0
dasher,gnome-2-26,help,eu,221,0,1
dasher,gnome-2-26,help,en_GB,222,0,0
dasher,gnome-2-26,help,es,222,0,0
dasher,gnome-2-26,help,fr,222,0,0
dasher,gnome-2-26,help,oc,45,0,177
dasher,gnome-2-26,help,ru,213,0,9
dasher,gnome-2-26,help,sv,58,0,164
dasher,gnome-2-26,po,ca@valencia,199,0,0
gdm,gnome-2-26,po,af,159,25,52
gdm,gnome-2-26,po,am,3,27,206
gdm,gnome-2-26,po,ar,236,0,0
gdm,gnome-2-26,po,bg,236,0,0
gdm,gnome-2-26,po,ca,236,0,0
gdm,gnome-2-26,po,az,29,84,123
gdm,gnome-2-26,po,be,29,93,114
gdm,gnome-2-26,po,cs,236,0,0
gdm,gnome-2-26,po,cy,31,83,122
gdm,gnome-2-26,po,bn,30,83,123
gdm,gnome-2-26,po,da,236,0,0
gdm,gnome-2-26,po,bs,29,84,123
gdm,gnome-2-26,po,de,236,0,0
gdm,gnome-2-26,po,dz,37,83,116
gdm,gnome-2-26,po,el,236,0,0
gdm,gnome-2-26,po,en_GB,236,0,0
gdm,gnome-2-26,po,es,236,0,0
gdm,gnome-2-26,po,et,233,3,0
gdm,gnome-2-26,po,eu,236,0,0
gdm,gnome-2-26,po,fa,34,85,117
gdm,gnome-2-26,po,en_CA,31,82,123
gdm,gnome-2-26,po,fi,236,0,0
gdm,gnome-2-26,po,fr,236,0,0
gdm,gnome-2-26,po,ga,76,0,160
gdm,gnome-2-26,po,gl,236,0,0
gdm,gnome-2-26,po,gu,236,0,0
gdm,gnome-2-26,po,he,236,0,0
gdm,gnome-2-26,po,hi,236,0,0
gdm,gnome-2-26,po,hr,13,87,136
gdm,gnome-2-26,po,hu,236,0,0
gdm,gnome-2-26,po,id,31,89,116
gdm,gnome-2-26,po,it,236,0,0
gdm,gnome-2-26,po,ja,236,0,0
gdm,gnome-2-26,po,ka,6,107,123
gdm,gnome-2-26,po,ko,236,0,0
gdm,gnome-2-26,po,ku,56,21,159
gdm,gnome-2-26,po,hy,5,33,198
gdm,gnome-2-26,po,lt,236,0,0
gdm,gnome-2-26,po,is,3,23,210
gdm,gnome-2-26,po,lv,174,0,62
gdm,gnome-2-26,po,mk,220,6,10
gdm,gnome-2-26,po,ml,236,0,0
gdm,gnome-2-26,po,mr,236,0,0
gdm,gnome-2-26,po,nb,236,0,0
gdm,gnome-2-26,po,ne,31,82,123
gdm,gnome-2-26,po,nl,236,0,0
gdm,gnome-2-26,po,nn,236,0,0
gdm,gnome-2-26,po,oc,21,4,211
gdm,gnome-2-26,po,pa,236,0,0
gdm,gnome-2-26,po,mi,0,2,234
gdm,gnome-2-26,po,pl,236,0,0
gdm,gnome-2-26,po,pt,236,0,0
gdm,gnome-2-26,po,mn,29,84,123
gdm,gnome-2-26,po,pt_BR,236,0,0
gdm,gnome-2-26,po,ms,29,84,123
gdm,gnome-2-26,po,ro,233,0,3
gdm,gnome-2-26,po,ru,236,0,0
gdm,gnome-2-26,po,sk,220,8,8
gdm,gnome-2-26,po,sl,236,0,0
gdm,gnome-2-26,po,nso,29,84,123
gdm,gnome-2-26,po,sq,220,6,10
gdm,gnome-2-26,po,sr,220,8,8
gdm,gnome-2-26,po,sv,236,0,0
gdm,gnome-2-26,po,ta,236,0,0
gdm,gnome-2-26,po,te,236,0,0
gdm,gnome-2-26,po,th,236,0,0
gdm,gnome-2-26,po,tr,233,0,3
gdm,gnome-2-26,po,uk,236,0,0
gdm,gnome-2-26,po,uz,64,4,168
gdm,gnome-2-26,po,rw,2,100,134
gdm,gnome-2-26,po,vi,236,0,0
gdm,gnome-2-26,po,zh_CN,236,0,0
gdm,gnome-2-26,po,zh_HK,236,0,0
gdm,gnome-2-26,po,zh_TW,236,0,0
gdm,gnome-2-26,po,as,236,0,0
gdm,gnome-2-26,po,bn_IN,236,0,0
gdm,gnome-2-26,po,mg,31,84,121
gdm,gnome-2-26,po,or,236,0,0
gdm,gnome-2-26,po,kn,236,0,0
gdm,gnome-2-26,po,si,96,16,124
gdm,gnome-2-26,po,uz@cyrillic,64,4,168
gdm,gnome-2-26,po,ast,135,0,101
gdm,gnome-2-26,po,be@latin,234,0,2
gdm,gnome-2-26,po,crh,236,0,0
gdm,gnome-2-26,po,wa,6,51,179
gdm,gnome-2-26,po,xh,29,84,123
gdm,gnome-2-26,po,sr@latin,220,8,8
gdm,gnome-2-26,po,fur,42,10,184
gdm,gnome-2-26,po,zu,29,84,123
gdm,gnome-2-26,po,kk,236,0,0
gdm,gnome-2-26,po,mai,52,3,181
gdm,gnome-2-26,po,ps,134,16,86
gdm,gnome-2-26,help,de,246,0,89
gdm,gnome-2-26,help,it,66,3,266
gdm,gnome-2-26,help,es,335,0,0
gdm,gnome-2-26,help,fr,146,68,121
gdm,gnome-2-26,help,ru,297,10,28
gdm,gnome-2-26,help,ko,76,16,243
gdm,gnome-2-26,help,sv,98,22,215
gdm,gnome-2-26,help,uk,118,62,155
gdm,gnome-2-26,help,el,333,0,2
gdm,gnome-2-26,help,en_GB,333,0,2
gdm,gnome-2-26,help,oc,5,4,326
gdm,gnome-2-26,po,ca@valencia,236,0,0
pessulus,gnome-2-26,po,el,32,0,0
pessulus,gnome-2-26,po,sk,32,0,0
pessulus,gnome-2-26,po,bg,32,0,0
pessulus,gnome-2-26,po,bn,30,0,2
pessulus,gnome-2-26,po,ca,32,0,0
pessulus,gnome-2-26,po,cs,32,0,0
pessulus,gnome-2-26,po,da,32,0,0
pessulus,gnome-2-26,po,de,32,0,0
pessulus,gnome-2-26,po,dz,30,0,2
pessulus,gnome-2-26,po,uk,32,0,0
pessulus,gnome-2-26,po,en_CA,30,0,2
pessulus,gnome-2-26,po,en_GB,32,0,0
pessulus,gnome-2-26,po,es,32,0,0
pessulus,gnome-2-26,po,et,32,0,0
pessulus,gnome-2-26,po,eu,32,0,0
pessulus,gnome-2-26,po,cy,32,0,0
pessulus,gnome-2-26,po,fi,32,0,0
pessulus,gnome-2-26,po,fr,32,0,0
pessulus,gnome-2-26,po,gl,32,0,0
pessulus,gnome-2-26,po,gu,32,0,0
pessulus,gnome-2-26,po,hi,32,0,0
pessulus,gnome-2-26,po,hu,32,0,0
pessulus,gnome-2-26,po,id,26,0,6
pessulus,gnome-2-26,po,it,32,0,0
pessulus,gnome-2-26,po,ja,32,0,0
pessulus,gnome-2-26,po,ko,32,0,0
pessulus,gnome-2-26,po,lt,32,0,0
pessulus,gnome-2-26,po,lv,32,0,0
pessulus,gnome-2-26,po,mk,30,0,2
pessulus,gnome-2-26,po,nb,32,0,0
pessulus,gnome-2-26,po,ne,30,0,2
pessulus,gnome-2-26,po,nl,32,0,0
pessulus,gnome-2-26,po,pa,32,0,0
pessulus,gnome-2-26,po,pl,32,0,0
pessulus,gnome-2-26,po,pt,32,0,0
pessulus,gnome-2-26,po,ka,30,0,2
pessulus,gnome-2-26,po,pt_BR,32,0,0
pessulus,gnome-2-26,po,ru,32,0,0
pessulus,gnome-2-26,po,ar,32,0,0
pessulus,gnome-2-26,po,sq,32,0,0
pessulus,gnome-2-26,po,sr,30,0,2
pessulus,gnome-2-26,po,sr@latin,30,0,2
pessulus,gnome-2-26,po,sv,32,0,0
pessulus,gnome-2-26,po,th,32,0,0
pessulus,gnome-2-26,po,be,32,0,0
pessulus,gnome-2-26,po,vi,32,0,0
pessulus,gnome-2-26,po,zh_CN,32,0,0
pessulus,gnome-2-26,po,zh_HK,32,0,0
pessulus,gnome-2-26,po,zh_TW,32,0,0
pessulus,gnome-2-26,po,as,32,0,0
pessulus,gnome-2-26,po,bal,30,0,2
pessulus,gnome-2-26,po,be@latin,30,0,2
pessulus,gnome-2-26,po,bn_IN,32,0,0
pessulus,gnome-2-26,po,he,32,0,0
pessulus,gnome-2-26,po,kn,32,0,0
pessulus,gnome-2-26,po,ku,5,0,27
pessulus,gnome-2-26,po,ml,32,0,0
pessulus,gnome-2-26,po,mn,30,0,2
pessulus,gnome-2-26,po,mr,32,0,0
pessulus,gnome-2-26,po,nn,30,0,2
pessulus,gnome-2-26,po,oc,30,0,2
pessulus,gnome-2-26,po,or,32,0,0
pessulus,gnome-2-26,po,ps,30,0,2
pessulus,gnome-2-26,po,ro,32,0,0
pessulus,gnome-2-26,po,si,25,0,7
pessulus,gnome-2-26,po,sl,32,0,0
pessulus,gnome-2-26,po,ta,32,0,0
pessulus,gnome-2-26,po,te,32,0,0
pessulus,gnome-2-26,po,tr,32,0,0
pessulus,gnome-2-26,po,crh,32,0,0
pessulus,gnome-2-26,po,ca@valencia,32,0,0
zenity,gnome-2-26,po,ar,134,0,0
zenity,gnome-2-26,po,am,26,19,89
zenity,gnome-2-26,po,be,128,3,3
zenity,gnome-2-26,po,bg,134,0,0
zenity,gnome-2-26,po,az,74,29,31
zenity,gnome-2-26,po,bn,129,2,3
zenity,gnome-2-26,po,ca,134,0,0
zenity,gnome-2-26,po,cs,134,0,0
zenity,gnome-2-26,po,da,134,0,0
zenity,gnome-2-26,po,de,134,0,0
zenity,gnome-2-26,po,bs,73,30,31
zenity,gnome-2-26,po,dz,128,3,3
zenity,gnome-2-26,po,el,134,0,0
zenity,gnome-2-26,po,cy,114,4,16
zenity,gnome-2-26,po,en_CA,129,2,3
zenity,gnome-2-26,po,en_GB,134,0,0
zenity,gnome-2-26,po,es,134,0,0
zenity,gnome-2-26,po,et,134,0,0
zenity,gnome-2-26,po,eu,134,0,0
zenity,gnome-2-26,po,fi,134,0,0
zenity,gnome-2-26,po,fr,134,0,0
zenity,gnome-2-26,po,gl,134,0,0
zenity,gnome-2-26,po,gu,134,0,0
zenity,gnome-2-26,po,fa,73,29,32
zenity,gnome-2-26,po,he,134,0,0
zenity,gnome-2-26,po,hi,134,0,0
zenity,gnome-2-26,po,ga,42,24,68
zenity,gnome-2-26,po,hr,116,0,18
zenity,gnome-2-26,po,hu,134,0,0
zenity,gnome-2-26,po,id,118,4,12
zenity,gnome-2-26,po,it,134,0,0
zenity,gnome-2-26,po,ja,134,0,0
zenity,gnome-2-26,po,ka,114,4,16
zenity,gnome-2-26,po,kn,134,0,0
zenity,gnome-2-26,po,is,47,42,45
zenity,gnome-2-26,po,ko,134,0,0
zenity,gnome-2-26,po,lt,134,0,0
zenity,gnome-2-26,po,lv,134,0,0
zenity,gnome-2-26,po,mk,134,0,0
zenity,gnome-2-26,po,ml,134,0,0
zenity,gnome-2-26,po,ku,12,1,121
zenity,gnome-2-26,po,mn,72,30,32
zenity,gnome-2-26,po,nb,134,0,0
zenity,gnome-2-26,po,ne,129,2,3
zenity,gnome-2-26,po,mi,0,34,100
zenity,gnome-2-26,po,nl,134,0,0
zenity,gnome-2-26,po,nn,129,2,3
zenity,gnome-2-26,po,or,134,0,0
zenity,gnome-2-26,po,pl,134,0,0
zenity,gnome-2-26,po,ms,74,29,31
zenity,gnome-2-26,po,pa,134,0,0
zenity,gnome-2-26,po,pt,134,0,0
zenity,gnome-2-26,po,pt_BR,134,0,0
zenity,gnome-2-26,po,ru,134,0,0
zenity,gnome-2-26,po,ro,134,0,0
zenity,gnome-2-26,po,sk,134,0,0
zenity,gnome-2-26,po,sl,134,0,0
zenity,gnome-2-26,po,sv,134,0,0
zenity,gnome-2-26,po,sq,134,0,0
zenity,gnome-2-26,po,sr,134,0,0
zenity,gnome-2-26,po,sr@latin,134,0,0
zenity,gnome-2-26,po,ta,134,0,0
zenity,gnome-2-26,po,rw,7,94,33
zenity,gnome-2-26,po,th,134,0,0
zenity,gnome-2-26,po,tr,134,0,0
zenity,gnome-2-26,po,uk,134,0,0
zenity,gnome-2-26,po,vi,134,0,0
zenity,gnome-2-26,po,zh_HK,134,0,0
zenity,gnome-2-26,po,zh_CN,134,0,0
zenity,gnome-2-26,po,zh_TW,134,0,0
zenity,gnome-2-26,po,bn_IN,134,0,0
zenity,gnome-2-26,po,mg,118,4,12
zenity,gnome-2-26,po,ug,97,10,27
zenity,gnome-2-26,po,oc,68,0,66
zenity,gnome-2-26,po,te,117,2,15
zenity,gnome-2-26,po,xh,97,10,27
zenity,gnome-2-26,po,as,134,0,0
zenity,gnome-2-26,po,be@latin,134,0,0
zenity,gnome-2-26,po,mr,134,0,0
zenity,gnome-2-26,po,ps,81,0,53
zenity,gnome-2-26,po,si,129,2,3
zenity,gnome-2-26,help,bg,226,24,7
zenity,gnome-2-26,help,ru,236,14,7
zenity,gnome-2-26,help,en_GB,257,0,0
zenity,gnome-2-26,help,oc,98,1,158
zenity,gnome-2-26,help,es,257,0,0
zenity,gnome-2-26,help,de,257,0,0
zenity,gnome-2-26,help,el,257,0,0
zenity,gnome-2-26,help,fr,257,0,0
zenity,gnome-2-26,help,eu,253,2,2
zenity,gnome-2-26,help,fi,257,0,0
zenity,gnome-2-26,help,sv,257,0,0
zenity,gnome-2-26,help,uk,252,3,2
zenity,gnome-2-26,help,cs,257,0,0
zenity,gnome-2-26,po,ca@valencia,134,0,0
libgnomecanvas,gnome-2-26,po,am,27,0,68
libgnomecanvas,gnome-2-26,po,ang,12,0,83
libgnomecanvas,gnome-2-26,po,ar,95,0,0
libgnomecanvas,gnome-2-26,po,bn,95,0,0
libgnomecanvas,gnome-2-26,po,az,93,0,2
libgnomecanvas,gnome-2-26,po,be,93,0,2
libgnomecanvas,gnome-2-26,po,bg,95,0,0
libgnomecanvas,gnome-2-26,po,cs,95,0,0
libgnomecanvas,gnome-2-26,po,bn_IN,93,0,2
libgnomecanvas,gnome-2-26,po,bs,93,0,2
libgnomecanvas,gnome-2-26,po,ca,95,0,0
libgnomecanvas,gnome-2-26,po,es,95,0,0
libgnomecanvas,gnome-2-26,po,eu,95,0,0
libgnomecanvas,gnome-2-26,po,cy,93,0,2
libgnomecanvas,gnome-2-26,po,da,95,0,0
libgnomecanvas,gnome-2-26,po,de,95,0,0
libgnomecanvas,gnome-2-26,po,dz,95,0,0
libgnomecanvas,gnome-2-26,po,el,95,0,0
libgnomecanvas,gnome-2-26,po,en_CA,95,0,0
libgnomecanvas,gnome-2-26,po,en_GB,95,0,0
libgnomecanvas,gnome-2-26,po,eo,91,2,2
libgnomecanvas,gnome-2-26,po,fi,95,0,0
libgnomecanvas,gnome-2-26,po,et,95,0,0
libgnomecanvas,gnome-2-26,po,fr,95,0,0
libgnomecanvas,gnome-2-26,po,fa,92,1,2
libgnomecanvas,gnome-2-26,po,gl,95,0,0
libgnomecanvas,gnome-2-26,po,hi,95,0,0
libgnomecanvas,gnome-2-26,po,ga,48,0,47
libgnomecanvas,gnome-2-26,po,hr,95,0,0
libgnomecanvas,gnome-2-26,po,gu,95,0,0
libgnomecanvas,gnome-2-26,po,he,95,0,0
libgnomecanvas,gnome-2-26,po,it,95,0,0
libgnomecanvas,gnome-2-26,po,ka,95,0,0
libgnomecanvas,gnome-2-26,po,hu,95,0,0
libgnomecanvas,gnome-2-26,po,id,93,0,2
libgnomecanvas,gnome-2-26,po,is,91,2,2
libgnomecanvas,gnome-2-26,po,kn,95,0,0
libgnomecanvas,gnome-2-26,po,ja,95,0,0
libgnomecanvas,gnome-2-26,po,lv,95,0,0
libgnomecanvas,gnome-2-26,po,ml,95,0,0
libgnomecanvas,gnome-2-26,po,ko,95,0,0
libgnomecanvas,gnome-2-26,po,ku,13,0,82
libgnomecanvas,gnome-2-26,po,li,91,2,2
