Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-backgrounds,gnome-2-22,po,nb,17,0,0
gnome-backgrounds,gnome-2-22,po,bn,2,1,14
gnome-backgrounds,gnome-2-22,po,ar,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_HK,2,1,14
gnome-backgrounds,gnome-2-22,po,fr,2,1,14
gnome-backgrounds,gnome-2-22,po,mn,2,1,14
gnome-backgrounds,gnome-2-22,po,nn,2,1,14
gnome-backgrounds,gnome-2-22,po,dz,2,1,14
gnome-backgrounds,gnome-2-22,po,mr,2,1,14
gnome-backgrounds,gnome-2-22,po,or,2,1,14
gnome-backgrounds,gnome-2-22,po,lv,2,1,14
gnome-backgrounds,gnome-2-22,po,ca,17,0,0
gnome-backgrounds,gnome-2-22,po,da,2,1,14
gnome-backgrounds,gnome-2-22,po,sr,2,1,14
gnome-backgrounds,gnome-2-22,po,bn_IN,2,1,14
gnome-backgrounds,gnome-2-22,po,tr,2,1,14
gnome-backgrounds,gnome-2-22,po,be,2,1,14
gnome-backgrounds,gnome-2-22,po,fa,2,1,14
gnome-backgrounds,gnome-2-22,po,ga,2,1,14
gnome-backgrounds,gnome-2-22,po,de,2,1,14
gnome-backgrounds,gnome-2-22,po,sv,17,0,0
gnome-backgrounds,gnome-2-22,po,ja,2,1,14
gnome-backgrounds,gnome-2-22,po,ka,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_TW,2,1,14
gnome-backgrounds,gnome-2-22,po,he,2,1,14
gnome-backgrounds,gnome-2-22,po,fi,2,1,14
gnome-backgrounds,gnome-2-22,po,uz,2,1,14
gnome-backgrounds,gnome-2-22,po,pa,2,1,14
gnome-backgrounds,gnome-2-22,po,hi,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_CN,2,1,14
gnome-backgrounds,gnome-2-22,po,ne,2,1,14
gnome-backgrounds,gnome-2-22,po,ta,2,1,14
gnome-backgrounds,gnome-2-22,po,mai,1,2,14
gnome-backgrounds,gnome-2-22,po,te,0,0,17
gnome-backgrounds,gnome-2-22,po,eu,2,1,14
gnome-backgrounds,gnome-2-22,po,en_GB,2,1,14
gnome-backgrounds,gnome-2-22,po,cy,2,1,14
gnome-backgrounds,gnome-2-22,po,gu,2,1,14
gnome-backgrounds,gnome-2-22,po,si,2,1,14
gnome-backgrounds,gnome-2-22,po,hu,2,1,14
gnome-backgrounds,gnome-2-22,po,be@latin,2,1,14
gnome-backgrounds,gnome-2-22,po,vi,2,1,14
gnome-backgrounds,gnome-2-22,po,ku,0,0,17
gnome-backgrounds,gnome-2-22,po,hy,0,0,17
gnome-backgrounds,gnome-2-22,po,ky,0,0,17
gnome-backgrounds,gnome-2-22,po,sq,2,1,14
gnome-backgrounds,gnome-2-22,po,ru,2,1,14
gnome-backgrounds,gnome-2-22,po,id,2,1,14
gnome-backgrounds,gnome-2-22,po,fur,2,1,14
gnome-backgrounds,gnome-2-22,po,el,2,1,14
gnome-backgrounds,gnome-2-22,po,gl,17,0,0
gnome-backgrounds,gnome-2-22,po,en_CA,2,1,14
gnome-backgrounds,gnome-2-22,po,ml,2,1,14
gnome-backgrounds,gnome-2-22,po,et,2,1,14
gnome-backgrounds,gnome-2-22,po,nl,2,1,14
gnome-backgrounds,gnome-2-22,po,pl,2,1,14
gnome-backgrounds,gnome-2-22,po,th,2,1,14
gnome-backgrounds,gnome-2-22,po,it,2,1,14
gnome-backgrounds,gnome-2-22,po,sl,17,0,0
gnome-backgrounds,gnome-2-22,po,lt,2,1,14
gnome-backgrounds,gnome-2-22,po,pt,2,1,14
gnome-backgrounds,gnome-2-22,po,bg,17,0,0
gnome-backgrounds,gnome-2-22,po,oc,1,1,15
gnome-backgrounds,gnome-2-22,po,ast,17,0,0
libgnomeui,libgnomeui-2-14,po,sr@Latn,344,0,0
libgnomeui,libgnomeui-2-14,po,eo,289,22,33
libgnomeui,libgnomeui-2-14,po,bs,313,19,12
libgnomeui,libgnomeui-2-14,po,cs,344,0,0
libgnomeui,libgnomeui-2-14,po,pt_BR,344,0,0
libgnomeui,libgnomeui-2-14,po,mk,344,0,0
libgnomeui,libgnomeui-2-14,po,es,344,0,0
libgnomeui,libgnomeui-2-14,po,ko,343,0,1
libgnomeui,libgnomeui-2-14,po,is,297,23,24
libgnomeui,libgnomeui-2-14,po,sk,344,0,0
libgnomeui,libgnomeui-2-14,po,tk,178,17,149
libgnomeui,libgnomeui-2-14,po,ms,312,20,12
libgnomeui,libgnomeui-2-14,po,uk,342,1,1
libgnomeui,libgnomeui-2-14,po,ro,344,0,0
libgnomeui,libgnomeui-2-14,po,af,300,22,22
libgnomeui,libgnomeui-2-14,po,rw,34,259,51
libgnomeui,libgnomeui-2-14,po,nb,344,0,0
libgnomeui,libgnomeui-2-14,po,bn,342,1,1
libgnomeui,libgnomeui-2-14,po,ar,313,19,12
libgnomeui,libgnomeui-2-14,po,br,89,12,243
libgnomeui,libgnomeui-2-14,po,zh_HK,344,0,0
libgnomeui,libgnomeui-2-14,po,fr,344,0,0
libgnomeui,libgnomeui-2-14,po,kn,331,2,11
libgnomeui,libgnomeui-2-14,po,hr,300,22,22
libgnomeui,libgnomeui-2-14,po,mn,343,0,1
libgnomeui,libgnomeui-2-14,po,az,313,19,12
libgnomeui,libgnomeui-2-14,po,sr@ije,313,19,12
libgnomeui,libgnomeui-2-14,po,nn,344,0,0
libgnomeui,libgnomeui-2-14,po,dz,344,0,0
libgnomeui,libgnomeui-2-14,po,mr,247,46,51
libgnomeui,libgnomeui-2-14,po,lv,344,0,0
libgnomeui,libgnomeui-2-14,po,ca,344,0,0
libgnomeui,libgnomeui-2-14,po,da,344,0,0
libgnomeui,libgnomeui-2-14,po,sr,344,0,0
libgnomeui,libgnomeui-2-14,po,tr,342,1,1
libgnomeui,libgnomeui-2-14,po,be,344,0,0
libgnomeui,libgnomeui-2-14,po,fa,301,19,24
libgnomeui,libgnomeui-2-14,po,ga,160,18,166
libgnomeui,libgnomeui-2-14,po,de,344,0,0
libgnomeui,libgnomeui-2-14,po,sv,344,0,0
libgnomeui,libgnomeui-2-14,po,ja,344,0,0
libgnomeui,libgnomeui-2-14,po,ka,344,0,0
libgnomeui,libgnomeui-2-14,po,zh_TW,344,0,0
libgnomeui,libgnomeui-2-14,po,he,344,0,0
libgnomeui,libgnomeui-2-14,po,am,281,20,43
libgnomeui,libgnomeui-2-14,po,fi,344,0,0
libgnomeui,libgnomeui-2-14,po,nso,313,19,12
libgnomeui,libgnomeui-2-14,po,pa,344,0,0
libgnomeui,libgnomeui-2-14,po,hi,342,1,1
libgnomeui,libgnomeui-2-14,po,zh_CN,344,0,0
libgnomeui,libgnomeui-2-14,po,ne,344,0,0
libgnomeui,libgnomeui-2-14,po,li,289,22,33
libgnomeui,libgnomeui-2-14,po,ta,313,19,12
libgnomeui,libgnomeui-2-14,po,mi,58,4,282
libgnomeui,libgnomeui-2-14,po,wa,305,19,20
libgnomeui,libgnomeui-2-14,po,te,250,15,79
libgnomeui,libgnomeui-2-14,po,eu,344,0,0
libgnomeui,libgnomeui-2-14,po,en_GB,344,0,0
libgnomeui,libgnomeui-2-14,po,cy,344,0,0
libgnomeui,libgnomeui-2-14,po,gu,344,0,0
libgnomeui,libgnomeui-2-14,po,hu,344,0,0
libgnomeui,libgnomeui-2-14,po,vi,344,0,0
libgnomeui,libgnomeui-2-14,po,ku,103,9,232
libgnomeui,libgnomeui-2-14,po,yi,31,9,304
libgnomeui,libgnomeui-2-14,po,sq,344,0,0
libgnomeui,libgnomeui-2-14,po,ru,324,6,14
libgnomeui,libgnomeui-2-14,po,id,342,1,1
libgnomeui,libgnomeui-2-14,po,zu,313,19,12
libgnomeui,libgnomeui-2-14,po,el,344,0,0
libgnomeui,libgnomeui-2-14,po,gl,344,0,0
libgnomeui,libgnomeui-2-14,po,en_CA,344,0,0
libgnomeui,libgnomeui-2-14,po,ml,236,19,89
libgnomeui,libgnomeui-2-14,po,et,338,0,6
libgnomeui,libgnomeui-2-14,po,nl,344,0,0
libgnomeui,libgnomeui-2-14,po,pl,344,0,0
libgnomeui,libgnomeui-2-14,po,th,344,0,0
libgnomeui,libgnomeui-2-14,po,it,344,0,0
libgnomeui,libgnomeui-2-14,po,sl,289,22,33
libgnomeui,libgnomeui-2-14,po,lt,344,0,0
libgnomeui,libgnomeui-2-14,po,xh,312,20,12
libgnomeui,libgnomeui-2-14,po,pt,344,0,0
libgnomeui,libgnomeui-2-14,po,tt,215,0,129
libgnomeui,libgnomeui-2-14,po,bg,344,0,0
libgnomeui,libgnomeui-2-14,po,oc,262,6,76
gtk+,gtk-2-8,po-properties,sr@Latn,1177,0,0
gtk+,gtk-2-8,po-properties,bs,1007,109,61
gtk+,gtk-2-8,po-properties,cs,1177,0,0
gtk+,gtk-2-8,po-properties,pt_BR,1177,0,0
gtk+,gtk-2-8,po-properties,mk,1177,0,0
gtk+,gtk-2-8,po-properties,es,1177,0,0
gtk+,gtk-2-8,po-properties,ko,1177,0,0
gtk+,gtk-2-8,po-properties,is,72,75,1030
gtk+,gtk-2-8,po-properties,no,1177,0,0
gtk+,gtk-2-8,po-properties,sk,1014,94,69
gtk+,gtk-2-8,po-properties,tk,5,77,1095
gtk+,gtk-2-8,po-properties,ms,944,132,101
gtk+,gtk-2-8,po-properties,uk,1177,0,0
gtk+,gtk-2-8,po-properties,ro,1177,0,0
gtk+,gtk-2-8,po-properties,af,1000,112,65
gtk+,gtk-2-8,po-properties,rw,85,832,260
gtk+,gtk-2-8,po-properties,nb,1177,0,0
gtk+,gtk-2-8,po-properties,bn,1176,0,1
gtk+,gtk-2-8,po-properties,ar,1007,108,62
gtk+,gtk-2-8,po-properties,br,40,12,1125
gtk+,gtk-2-8,po-properties,zh_HK,1177,0,0
gtk+,gtk-2-8,po-properties,fr,1177,0,0
gtk+,gtk-2-8,po-properties,hr,1007,109,61
gtk+,gtk-2-8,po-properties,mn,1007,108,62
gtk+,gtk-2-8,po-properties,az,1007,108,62
gtk+,gtk-2-8,po-properties,nn,1177,0,0
gtk+,gtk-2-8,po-properties,sr@ije,1007,108,62
gtk+,gtk-2-8,po-properties,dz,1177,0,0
gtk+,gtk-2-8,po-properties,mr,579,352,246
gtk+,gtk-2-8,po-properties,or,91,0,1086
gtk+,gtk-2-8,po-properties,lv,1177,0,0
gtk+,gtk-2-8,po-properties,ca,1177,0,0
gtk+,gtk-2-8,po-properties,da,1177,0,0
gtk+,gtk-2-8,po-properties,sr,1177,0,0
gtk+,gtk-2-8,po-properties,tr,1175,2,0
gtk+,gtk-2-8,po-properties,be,1175,2,0
gtk+,gtk-2-8,po-properties,fa,313,86,778
gtk+,gtk-2-8,po-properties,ga,83,24,1070
gtk+,gtk-2-8,po-properties,de,1177,0,0
gtk+,gtk-2-8,po-properties,sv,1177,0,0
gtk+,gtk-2-8,po-properties,ia,1,104,1072
gtk+,gtk-2-8,po-properties,ja,1177,0,0
gtk+,gtk-2-8,po-properties,ka,1177,0,0
gtk+,gtk-2-8,po-properties,zh_TW,1177,0,0
gtk+,gtk-2-8,po-properties,he,1175,2,0
gtk+,gtk-2-8,po-properties,am,91,93,993
gtk+,gtk-2-8,po-properties,fi,1177,0,0
gtk+,gtk-2-8,po-properties,uz,1,36,1140
gtk+,gtk-2-8,po-properties,nso,1007,108,62
gtk+,gtk-2-8,po-properties,pa,1177,0,0
gtk+,gtk-2-8,po-properties,hi,1175,2,0
gtk+,gtk-2-8,po-properties,zh_CN,1177,0,0
gtk+,gtk-2-8,po-properties,ne,1177,0,0
gtk+,gtk-2-8,po-properties,li,776,240,161
gtk+,gtk-2-8,po-properties,ta,607,304,266
gtk+,gtk-2-8,po-properties,mi,1,58,1118
gtk+,gtk-2-8,po-properties,wa,341,64,772
gtk+,gtk-2-8,po-properties,te,389,22,766
gtk+,gtk-2-8,po-properties,eu,1177,0,0
gtk+,gtk-2-8,po-properties,en_GB,1177,0,0
gtk+,gtk-2-8,po-properties,gu,1177,0,0
gtk+,gtk-2-8,po-properties,cy,1177,0,0
gtk+,gtk-2-8,po-properties,hu,1177,0,0
gtk+,gtk-2-8,po-properties,vi,1177,0,0
gtk+,gtk-2-8,po-properties,ku,73,1,1103
gtk+,gtk-2-8,po-properties,hy,16,51,1110
gtk+,gtk-2-8,po-properties,yi,776,240,161
gtk+,gtk-2-8,po-properties,sq,1177,0,0
gtk+,gtk-2-8,po-properties,ru,1177,0,0
gtk+,gtk-2-8,po-properties,id,1164,0,13
gtk+,gtk-2-8,po-properties,el,1177,0,0
gtk+,gtk-2-8,po-properties,gl,1177,0,0
gtk+,gtk-2-8,po-properties,az_IR,1,0,1176
gtk+,gtk-2-8,po-properties,en_CA,1177,0,0
gtk+,gtk-2-8,po-properties,ml,437,292,448
gtk+,gtk-2-8,po-properties,et,324,0,853
gtk+,gtk-2-8,po-properties,nl,1177,0,0
gtk+,gtk-2-8,po-properties,pl,1177,0,0
gtk+,gtk-2-8,po-properties,th,13,20,1144
gtk+,gtk-2-8,po-properties,it,1177,0,0
gtk+,gtk-2-8,po-properties,sl,778,240,159
gtk+,gtk-2-8,po-properties,lt,1177,0,0
gtk+,gtk-2-8,po-properties,xh,1128,38,11
gtk+,gtk-2-8,po-properties,pt,1177,0,0
gtk+,gtk-2-8,po-properties,bg,1177,0,0
gtk+,gtk-2-8,po,sr@Latn,532,0,0
gtk+,gtk-2-8,po,bs,362,63,107
gtk+,gtk-2-8,po,ang,113,30,389
gtk+,gtk-2-8,po,cs,532,0,0
gtk+,gtk-2-8,po,pt_BR,532,0,0
gtk+,gtk-2-8,po,mk,532,0,0
gtk+,gtk-2-8,po,es,532,0,0
gtk+,gtk-2-8,po,ko,532,0,0
gtk+,gtk-2-8,po,is,308,64,160
gtk+,gtk-2-8,po,no,532,0,0
gtk+,gtk-2-8,po,sk,532,0,0
gtk+,gtk-2-8,po,tk,153,31,348
gtk+,gtk-2-8,po,ms,340,66,126
gtk+,gtk-2-8,po,uk,532,0,0
gtk+,gtk-2-8,po,ro,532,0,0
gtk+,gtk-2-8,po,af,354,66,112
gtk+,gtk-2-8,po,rw,43,375,114
gtk+,gtk-2-8,po,nb,532,0,0
gtk+,gtk-2-8,po,bn,530,0,2
gtk+,gtk-2-8,po,ar,362,63,107
gtk+,gtk-2-8,po,br,134,38,360
gtk+,gtk-2-8,po,zh_HK,532,0,0
gtk+,gtk-2-8,po,fr,532,0,0
gtk+,gtk-2-8,po,hr,354,66,112
gtk+,gtk-2-8,po,mn,355,66,111
gtk+,gtk-2-8,po,az,360,62,110
gtk+,gtk-2-8,po,nn,514,0,18
gtk+,gtk-2-8,po,sr@ije,361,62,109
gtk+,gtk-2-8,po,dz,532,0,0
gtk+,gtk-2-8,po,mr,256,113,163
gtk+,gtk-2-8,po,or,532,0,0
gtk+,gtk-2-8,po,lv,532,0,0
gtk+,gtk-2-8,po,ca,532,0,0
gtk+,gtk-2-8,po,da,532,0,0
gtk+,gtk-2-8,po,sr,532,0,0
gtk+,gtk-2-8,po,tr,530,1,1
gtk+,gtk-2-8,po,be,532,0,0
gtk+,gtk-2-8,po,fa,439,27,66
gtk+,gtk-2-8,po,ga,159,42,331
gtk+,gtk-2-8,po,de,532,0,0
gtk+,gtk-2-8,po,sv,532,0,0
gtk+,gtk-2-8,po,ia,37,102,393
gtk+,gtk-2-8,po,ja,532,0,0
gtk+,gtk-2-8,po,ka,532,0,0
gtk+,gtk-2-8,po,zh_TW,532,0,0
gtk+,gtk-2-8,po,he,528,0,4
gtk+,gtk-2-8,po,am,102,47,383
gtk+,gtk-2-8,po,fi,532,0,0
gtk+,gtk-2-8,po,uz,65,20,447
gtk+,gtk-2-8,po,nso,363,59,110
gtk+,gtk-2-8,po,pa,532,0,0
gtk+,gtk-2-8,po,hi,530,1,1
gtk+,gtk-2-8,po,zh_CN,532,0,0
gtk+,gtk-2-8,po,ne,532,0,0
gtk+,gtk-2-8,po,li,284,92,156
gtk+,gtk-2-8,po,ta,304,56,172
gtk+,gtk-2-8,po,mi,282,60,190
gtk+,gtk-2-8,po,wa,408,0,124
gtk+,gtk-2-8,po,te,388,45,99
gtk+,gtk-2-8,po,eu,532,0,0
gtk+,gtk-2-8,po,en_GB,532,0,0
gtk+,gtk-2-8,po,gu,532,0,0
gtk+,gtk-2-8,po,cy,532,0,0
gtk+,gtk-2-8,po,hu,532,0,0
gtk+,gtk-2-8,po,vi,532,0,0
gtk+,gtk-2-8,po,ku,82,0,450
gtk+,gtk-2-8,po,hy,417,54,61
gtk+,gtk-2-8,po,yi,283,93,156
gtk+,gtk-2-8,po,sq,532,0,0
gtk+,gtk-2-8,po,ru,532,0,0
gtk+,gtk-2-8,po,id,530,1,1
gtk+,gtk-2-8,po,el,532,0,0
gtk+,gtk-2-8,po,gl,532,0,0
gtk+,gtk-2-8,po,az_IR,5,0,527
gtk+,gtk-2-8,po,en_CA,532,0,0
gtk+,gtk-2-8,po,ml,224,91,217
gtk+,gtk-2-8,po,et,503,0,29
gtk+,gtk-2-8,po,nl,532,0,0
gtk+,gtk-2-8,po,pl,532,0,0
gtk+,gtk-2-8,po,th,532,0,0
gtk+,gtk-2-8,po,it,532,0,0
gtk+,gtk-2-8,po,sl,283,93,156
gtk+,gtk-2-8,po,lt,532,0,0
gtk+,gtk-2-8,po,xh,458,16,58
gtk+,gtk-2-8,po,pt,532,0,0
gtk+,gtk-2-8,po,bg,532,0,0
epiphany,gnome-2-14,po,sr@Latn,844,0,0
epiphany,gnome-2-14,po,bs,513,151,180
epiphany,gnome-2-14,po,cs,844,0,0
epiphany,gnome-2-14,po,pt_BR,844,0,0
epiphany,gnome-2-14,po,mk,844,0,0
epiphany,gnome-2-14,po,es,844,0,0
epiphany,gnome-2-14,po,ko,844,0,0
epiphany,gnome-2-14,po,is,101,87,656
epiphany,gnome-2-14,po,no,844,0,0
epiphany,gnome-2-14,po,sk,774,33,37
epiphany,gnome-2-14,po,tk,386,105,353
epiphany,gnome-2-14,po,ms,526,147,171
epiphany,gnome-2-14,po,uk,843,1,0
epiphany,gnome-2-14,po,ro,844,0,0
epiphany,gnome-2-14,po,rw,77,556,211
epiphany,gnome-2-14,po,nb,844,0,0
epiphany,gnome-2-14,po,bn,686,106,52
epiphany,gnome-2-14,po,ar,513,151,180
epiphany,gnome-2-14,po,br,558,38,248
epiphany,gnome-2-14,po,zh_HK,844,0,0
epiphany,gnome-2-14,po,fr,844,0,0
epiphany,gnome-2-14,po,hr,488,167,189
epiphany,gnome-2-14,po,mn,834,10,0
epiphany,gnome-2-14,po,az,513,151,180
epiphany,gnome-2-14,po,nn,844,0,0
epiphany,gnome-2-14,po,dz,844,0,0
epiphany,gnome-2-14,po,lv,844,0,0
epiphany,gnome-2-14,po,ca,844,0,0
epiphany,gnome-2-14,po,da,844,0,0
epiphany,gnome-2-14,po,sr,844,0,0
epiphany,gnome-2-14,po,tr,622,116,106
epiphany,gnome-2-14,po,be,765,41,38
epiphany,gnome-2-14,po,fa,670,106,68
epiphany,gnome-2-14,po,ga,396,157,291
epiphany,gnome-2-14,po,de,844,0,0
epiphany,gnome-2-14,po,sv,844,0,0
epiphany,gnome-2-14,po,ja,844,0,0
epiphany,gnome-2-14,po,ka,844,0,0
epiphany,gnome-2-14,po,zh_TW,844,0,0
epiphany,gnome-2-14,po,he,678,30,136
epiphany,gnome-2-14,po,am,102,293,449
epiphany,gnome-2-14,po,fi,844,0,0
epiphany,gnome-2-14,po,pa,844,0,0
epiphany,gnome-2-14,po,hi,683,109,52
epiphany,gnome-2-14,po,zh_CN,841,0,3
epiphany,gnome-2-14,po,ne,844,0,0
epiphany,gnome-2-14,po,li,240,305,299
epiphany,gnome-2-14,po,ta,513,151,180
epiphany,gnome-2-14,po,mi,66,95,683
epiphany,gnome-2-14,po,wa,360,114,370
epiphany,gnome-2-14,po,te,330,116,398
epiphany,gnome-2-14,po,eu,844,0,0
epiphany,gnome-2-14,po,en_GB,844,0,0
epiphany,gnome-2-14,po,cy,844,0,0
epiphany,gnome-2-14,po,gu,844,0,0
epiphany,gnome-2-14,po,hu,844,0,0
epiphany,gnome-2-14,po,vi,844,0,0
epiphany,gnome-2-14,po,ku,126,24,694
epiphany,gnome-2-14,po,sq,844,0,0
epiphany,gnome-2-14,po,ru,844,0,0
epiphany,gnome-2-14,po,id,837,3,4
epiphany,gnome-2-14,po,el,844,0,0
epiphany,gnome-2-14,po,gl,844,0,0
epiphany,gnome-2-14,po,en_CA,828,9,7
epiphany,gnome-2-14,po,ml,306,228,310
epiphany,gnome-2-14,po,et,836,0,8
epiphany,gnome-2-14,po,nl,844,0,0
epiphany,gnome-2-14,po,pl,844,0,0
epiphany,gnome-2-14,po,th,843,0,1
epiphany,gnome-2-14,po,it,844,0,0
epiphany,gnome-2-14,po,sl,844,0,0
epiphany,gnome-2-14,po,lt,844,0,0
epiphany,gnome-2-14,po,pt,844,0,0
epiphany,gnome-2-14,po,bg,844,0,0
epiphany,gnome-2-14,po,oc,138,19,687
epiphany,gnome-2-14,help,uk,467,3,1
epiphany,gnome-2-14,help,el,89,38,344
epiphany,gnome-2-14,help,es,470,1,0
epiphany,gnome-2-14,help,bg,317,120,34
epiphany,gnome-2-14,help,sv,125,0,346
epiphany,gnome-2-14,help,eu,129,113,229
epiphany,gnome-2-14,help,nl,317,120,34
epiphany,gnome-2-14,help,ja,284,131,56
epiphany,gnome-2-14,help,fi,247,152,72
gtkhtml,gnome-2-14,po,sr@Latn,406,0,0
gtkhtml,gnome-2-14,po,cs,406,0,0
gtkhtml,gnome-2-14,po,pt_BR,406,0,0
gtkhtml,gnome-2-14,po,mk,406,0,0
gtkhtml,gnome-2-14,po,es,406,0,0
gtkhtml,gnome-2-14,po,ko,406,0,0
gtkhtml,gnome-2-14,po,no,406,0,0
gtkhtml,gnome-2-14,po,sk,383,22,1
gtkhtml,gnome-2-14,po,ms,353,45,8
gtkhtml,gnome-2-14,po,uk,406,0,0
gtkhtml,gnome-2-14,po,ro,376,29,1
gtkhtml,gnome-2-14,po,rw,65,269,72
gtkhtml,gnome-2-14,po,nb,406,0,0
gtkhtml,gnome-2-14,po,bn,376,29,1
gtkhtml,gnome-2-14,po,ar,194,137,75
gtkhtml,gnome-2-14,po,zh_HK,406,0,0
gtkhtml,gnome-2-14,po,fr,406,0,0
gtkhtml,gnome-2-14,po,hr,305,75,26
gtkhtml,gnome-2-14,po,mn,406,0,0
gtkhtml,gnome-2-14,po,az,356,42,8
gtkhtml,gnome-2-14,po,nn,295,50,61
gtkhtml,gnome-2-14,po,dz,406,0,0
gtkhtml,gnome-2-14,po,lv,406,0,0
gtkhtml,gnome-2-14,po,ca,406,0,0
gtkhtml,gnome-2-14,po,sr,406,0,0
gtkhtml,gnome-2-14,po,da,370,35,1
gtkhtml,gnome-2-14,po,tr,376,29,1
gtkhtml,gnome-2-14,po,be,336,42,28
gtkhtml,gnome-2-14,po,fa,367,33,6
gtkhtml,gnome-2-14,po,ga,64,40,302
gtkhtml,gnome-2-14,po,sv,406,0,0
gtkhtml,gnome-2-14,po,de,406,0,0
gtkhtml,gnome-2-14,po,ja,406,0,0
gtkhtml,gnome-2-14,po,ka,406,0,0
gtkhtml,gnome-2-14,po,zh_TW,406,0,0
gtkhtml,gnome-2-14,po,he,330,28,48
gtkhtml,gnome-2-14,po,am,137,99,170
gtkhtml,gnome-2-14,po,fi,406,0,0
gtkhtml,gnome-2-14,po,pa,406,0,0
gtkhtml,gnome-2-14,po,hi,376,29,1
gtkhtml,gnome-2-14,po,zh_CN,406,0,0
gtkhtml,gnome-2-14,po,ne,406,0,0
gtkhtml,gnome-2-14,po,ta,356,42,8
gtkhtml,gnome-2-14,po,eu,406,0,0
gtkhtml,gnome-2-14,po,en_GB,406,0,0
gtkhtml,gnome-2-14,po,cy,406,0,0
gtkhtml,gnome-2-14,po,gu,406,0,0
gtkhtml,gnome-2-14,po,hu,406,0,0
gtkhtml,gnome-2-14,po,vi,406,0,0
gtkhtml,gnome-2-14,po,ku,30,61,315
gtkhtml,gnome-2-14,po,sq,406,0,0
gtkhtml,gnome-2-14,po,ru,406,0,0
gtkhtml,gnome-2-14,po,id,406,0,0
gtkhtml,gnome-2-14,po,el,406,0,0
gtkhtml,gnome-2-14,po,gl,406,0,0
gtkhtml,gnome-2-14,po,en_CA,395,11,0
gtkhtml,gnome-2-14,po,ml,66,57,283
gtkhtml,gnome-2-14,po,et,406,0,0
gtkhtml,gnome-2-14,po,nl,406,0,0
gtkhtml,gnome-2-14,po,th,406,0,0
gtkhtml,gnome-2-14,po,pl,406,0,0
gtkhtml,gnome-2-14,po,it,406,0,0
gtkhtml,gnome-2-14,po,sl,206,131,69
gtkhtml,gnome-2-14,po,lt,406,0,0
gtkhtml,gnome-2-14,po,xh,370,35,1
gtkhtml,gnome-2-14,po,pt,406,0,0
gtkhtml,gnome-2-14,po,bg,406,0,0
dasher,gnome-2-14,po,sr@Latn,200,0,0
dasher,gnome-2-14,po,bs,121,40,39
dasher,gnome-2-14,po,cs,200,0,0
dasher,gnome-2-14,po,pt_BR,200,0,0
dasher,gnome-2-14,po,mk,200,0,0
dasher,gnome-2-14,po,es,200,0,0
dasher,gnome-2-14,po,ko,123,38,39
dasher,gnome-2-14,po,ug,123,38,39
dasher,gnome-2-14,po,no,200,0,0
dasher,gnome-2-14,po,sk,177,16,7
dasher,gnome-2-14,po,tk,93,26,81
dasher,gnome-2-14,po,ms,108,46,46
dasher,gnome-2-14,po,uk,200,0,0
dasher,gnome-2-14,po,ro,123,38,39
dasher,gnome-2-14,po,rw,38,102,60
dasher,gnome-2-14,po,nb,200,0,0
dasher,gnome-2-14,po,bn,124,39,37
dasher,gnome-2-14,po,ar,123,38,39
dasher,gnome-2-14,po,br,60,0,140
dasher,gnome-2-14,po,zh_HK,200,0,0
dasher,gnome-2-14,po,fr,200,0,0
dasher,gnome-2-14,po,hr,110,46,44
dasher,gnome-2-14,po,mn,189,11,0
dasher,gnome-2-14,po,az,123,38,39
dasher,gnome-2-14,po,nn,196,3,1
dasher,gnome-2-14,po,dz,200,0,0
dasher,gnome-2-14,po,lv,200,0,0
dasher,gnome-2-14,po,ca,200,0,0
dasher,gnome-2-14,po,sr,200,0,0
dasher,gnome-2-14,po,da,128,38,34
dasher,gnome-2-14,po,tr,123,38,39
dasher,gnome-2-14,po,be,177,16,7
dasher,gnome-2-14,po,fa,123,38,39
dasher,gnome-2-14,po,ga,58,24,118
dasher,gnome-2-14,po,sv,200,0,0
dasher,gnome-2-14,po,de,200,0,0
dasher,gnome-2-14,po,ja,200,0,0
dasher,gnome-2-14,po,ka,166,28,6
dasher,gnome-2-14,po,zh_TW,200,0,0
dasher,gnome-2-14,po,he,143,22,35
dasher,gnome-2-14,po,fi,200,0,0
dasher,gnome-2-14,po,pa,200,0,0
dasher,gnome-2-14,po,hi,190,4,6
dasher,gnome-2-14,po,zh_CN,200,0,0
dasher,gnome-2-14,po,ne,200,0,0
dasher,gnome-2-14,po,ta,126,38,36
dasher,gnome-2-14,po,eu,200,0,0
dasher,gnome-2-14,po,en_GB,200,0,0
dasher,gnome-2-14,po,cy,200,0,0
dasher,gnome-2-14,po,gu,200,0,0
dasher,gnome-2-14,po,hu,200,0,0
dasher,gnome-2-14,po,vi,200,0,0
dasher,gnome-2-14,po,sq,200,0,0
dasher,gnome-2-14,po,ky,147,15,38
dasher,gnome-2-14,po,ru,200,0,0
dasher,gnome-2-14,po,id,198,0,2
dasher,gnome-2-14,po,el,200,0,0
dasher,gnome-2-14,po,gl,200,0,0
dasher,gnome-2-14,po,en_CA,195,0,5
dasher,gnome-2-14,po,et,177,0,23
dasher,gnome-2-14,po,nl,200,0,0
dasher,gnome-2-14,po,th,166,0,34
