Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-panel,gnome-2-28,po,gl,613,0,0
gnome-panel,gnome-2-28,po,gu,613,0,0
gnome-panel,gnome-2-28,po,he,613,0,0
gnome-panel,gnome-2-28,po,hi,613,0,0
gnome-panel,gnome-2-28,po,hr,489,34,90
gnome-panel,gnome-2-28,po,hu,613,0,0
gnome-panel,gnome-2-28,po,id,457,92,64
gnome-panel,gnome-2-28,po,it,613,0,0
gnome-panel,gnome-2-28,po,ja,613,0,0
gnome-panel,gnome-2-28,po,ka,586,25,2
gnome-panel,gnome-2-28,po,ko,613,0,0
gnome-panel,gnome-2-28,po,ku,457,87,69
gnome-panel,gnome-2-28,po,lt,613,0,0
gnome-panel,gnome-2-28,po,lv,586,25,2
gnome-panel,gnome-2-28,po,mg,477,86,50
gnome-panel,gnome-2-28,po,hy,389,134,90
gnome-panel,gnome-2-28,po,mk,568,36,9
gnome-panel,gnome-2-28,po,ml,613,0,0
gnome-panel,gnome-2-28,po,mn,458,86,69
gnome-panel,gnome-2-28,po,mr,613,0,0
gnome-panel,gnome-2-28,po,nb,613,0,0
gnome-panel,gnome-2-28,po,ne,505,65,43
gnome-panel,gnome-2-28,po,nl,586,25,2
gnome-panel,gnome-2-28,po,nn,565,38,10
gnome-panel,gnome-2-28,po,oc,325,29,259
gnome-panel,gnome-2-28,po,ky,398,127,88
gnome-panel,gnome-2-28,po,or,613,0,0
gnome-panel,gnome-2-28,po,li,104,265,244
gnome-panel,gnome-2-28,po,pa,613,0,0
gnome-panel,gnome-2-28,po,pl,613,0,0
gnome-panel,gnome-2-28,po,pt,613,0,0
gnome-panel,gnome-2-28,po,pt_BR,613,0,0
gnome-panel,gnome-2-28,po,mi,8,17,588
gnome-panel,gnome-2-28,po,ro,613,0,0
gnome-panel,gnome-2-28,po,ru,613,0,0
gnome-panel,gnome-2-28,po,sk,586,25,2
gnome-panel,gnome-2-28,po,sl,613,0,0
gnome-panel,gnome-2-28,po,ms,356,133,124
gnome-panel,gnome-2-28,po,sq,568,36,9
gnome-panel,gnome-2-28,po,sr,613,0,0
gnome-panel,gnome-2-28,po,sv,613,0,0
gnome-panel,gnome-2-28,po,ta,613,0,0
gnome-panel,gnome-2-28,po,nso,350,147,116
gnome-panel,gnome-2-28,po,as,612,0,1
gnome-panel,gnome-2-28,po,te,613,0,0
gnome-panel,gnome-2-28,po,th,613,0,0
gnome-panel,gnome-2-28,po,tr,613,0,0
gnome-panel,gnome-2-28,po,uk,613,0,0
gnome-panel,gnome-2-28,po,vi,586,25,2
gnome-panel,gnome-2-28,po,zh_CN,613,0,0
gnome-panel,gnome-2-28,po,zh_HK,613,0,0
gnome-panel,gnome-2-28,po,zh_TW,613,0,0
gnome-panel,gnome-2-28,po,rw,18,413,182
gnome-panel,gnome-2-28,po,be@latin,586,25,2
gnome-panel,gnome-2-28,po,ast,601,0,12
gnome-panel,gnome-2-28,po,kn,613,0,0
gnome-panel,gnome-2-28,po,sr@ije,330,175,108
gnome-panel,gnome-2-28,po,si,254,57,302
gnome-panel,gnome-2-28,po,uz,255,53,305
gnome-panel,gnome-2-28,po,uz@cyrillic,255,53,305
gnome-panel,gnome-2-28,po,ca@valencia,613,0,0
gnome-panel,gnome-2-28,po,crh,613,0,0
gnome-panel,gnome-2-28,po,fur,482,40,91
gnome-panel,gnome-2-28,po,ps,445,52,116
gnome-panel,gnome-2-28,po,is,559,42,12
gnome-panel,gnome-2-28,po,wa,87,203,323
gnome-panel,gnome-2-28,po,xh,378,139,96
gnome-panel,gnome-2-28,po,yi,15,100,498
gnome-panel,gnome-2-28,po,ha,397,131,85
gnome-panel,gnome-2-28,po,la,3,1,609
gnome-panel,gnome-2-28,po,mai,478,29,106
gnome-panel,gnome-2-28,po,zu,344,153,116
gnome-panel,gnome-2-28,po,sr@latin,613,0,0
gnome-panel,gnome-2-28,po,en@shaw,433,72,108
gnome-panel,gnome-2-28,po,ig,397,131,85
gnome-panel,gnome-2-28,po,yo,397,131,85
gnome-panel,gnome-2-28,po,nds,284,0,329
gnome-panel,gnome-2-28,clock,ru,80,4,11
gnome-panel,gnome-2-28,clock,ca,87,3,5
gnome-panel,gnome-2-28,clock,el,95,0,0
gnome-panel,gnome-2-28,clock,de,95,0,0
gnome-panel,gnome-2-28,clock,oc,37,2,56
gnome-panel,gnome-2-28,clock,pt_BR,87,3,5
gnome-panel,gnome-2-28,clock,es,95,0,0
gnome-panel,gnome-2-28,clock,ar,85,4,6
gnome-panel,gnome-2-28,clock,fi,87,3,5
gnome-panel,gnome-2-28,clock,fr,95,0,0
gnome-panel,gnome-2-28,clock,it,87,3,5
gnome-panel,gnome-2-28,clock,ja,52,18,25
gnome-panel,gnome-2-28,clock,ko,87,3,5
gnome-panel,gnome-2-28,clock,nl,72,9,14
gnome-panel,gnome-2-28,clock,th,87,3,5
gnome-panel,gnome-2-28,clock,pa,60,5,30
gnome-panel,gnome-2-28,clock,cs,95,0,0
gnome-panel,gnome-2-28,clock,en_GB,87,3,5
gnome-panel,gnome-2-28,clock,sr,75,7,13
gnome-panel,gnome-2-28,clock,sv,87,3,5
gnome-panel,gnome-2-28,clock,eu,87,3,5
gnome-panel,gnome-2-28,clock,uk,87,3,5
gnome-panel,gnome-2-28,clock,zh_CN,87,3,5
gnome-panel,gnome-2-28,clock,zh_TW,53,20,22
gnome-panel,gnome-2-28,clock,da,95,0,0
gnome-panel,gnome-2-28,clock,pt,92,0,3
gnome-panel,gnome-2-28,fish,ca,59,4,6
gnome-panel,gnome-2-28,fish,el,68,1,0
gnome-panel,gnome-2-28,fish,ko,59,4,6
gnome-panel,gnome-2-28,fish,oc,25,1,43
gnome-panel,gnome-2-28,fish,es,69,0,0
gnome-panel,gnome-2-28,fish,de,69,0,0
gnome-panel,gnome-2-28,fish,fi,59,4,6
gnome-panel,gnome-2-28,fish,fr,69,0,0
gnome-panel,gnome-2-28,fish,it,67,1,1
gnome-panel,gnome-2-28,fish,ru,59,4,6
gnome-panel,gnome-2-28,fish,th,59,4,6
gnome-panel,gnome-2-28,fish,cs,69,0,0
gnome-panel,gnome-2-28,fish,sv,59,4,6
gnome-panel,gnome-2-28,fish,eu,59,4,6
gnome-panel,gnome-2-28,fish,uk,59,4,6
gnome-panel,gnome-2-28,fish,en_GB,59,4,6
gnome-panel,gnome-2-28,fish,zh_CN,69,0,0
gnome-panel,gnome-2-28,fish,ja,68,0,1
gnome-media,gnome-2-28,po,zh_CN,287,3,12
gnome-media,gnome-2-28,po,am,32,84,186
gnome-media,gnome-2-28,po,ar,302,0,0
gnome-media,gnome-2-28,po,be,194,59,49
gnome-media,gnome-2-28,po,az,89,101,112
gnome-media,gnome-2-28,po,bg,287,3,12
gnome-media,gnome-2-28,po,bn_IN,302,0,0
gnome-media,gnome-2-28,po,ca,302,0,0
gnome-media,gnome-2-28,po,bn,288,13,1
gnome-media,gnome-2-28,po,cs,302,0,0
gnome-media,gnome-2-28,po,br,206,9,87
gnome-media,gnome-2-28,po,bs,89,101,112
gnome-media,gnome-2-28,po,da,302,0,0
gnome-media,gnome-2-28,po,de,302,0,0
gnome-media,gnome-2-28,po,cy,162,78,62
gnome-media,gnome-2-28,po,dz,195,59,48
gnome-media,gnome-2-28,po,el,287,3,12
gnome-media,gnome-2-28,po,en_GB,302,0,0
gnome-media,gnome-2-28,po,es,302,0,0
gnome-media,gnome-2-28,po,en_CA,158,75,69
gnome-media,gnome-2-28,po,et,288,2,12
gnome-media,gnome-2-28,po,eu,302,0,0
gnome-media,gnome-2-28,po,fi,302,0,0
gnome-media,gnome-2-28,po,fr,302,0,0
gnome-media,gnome-2-28,po,fa,135,85,82
gnome-media,gnome-2-28,po,ga,169,3,130
gnome-media,gnome-2-28,po,gl,287,3,12
gnome-media,gnome-2-28,po,gu,287,3,12
gnome-media,gnome-2-28,po,he,302,0,0
gnome-media,gnome-2-28,po,hi,287,3,12
gnome-media,gnome-2-28,po,hr,156,52,94
gnome-media,gnome-2-28,po,hu,302,0,0
gnome-media,gnome-2-28,po,it,287,3,12
gnome-media,gnome-2-28,po,ja,302,0,0
gnome-media,gnome-2-28,po,id,160,71,71
gnome-media,gnome-2-28,po,ko,302,0,0
gnome-media,gnome-2-28,po,ku,141,69,92
gnome-media,gnome-2-28,po,ka,80,116,106
gnome-media,gnome-2-28,po,lt,287,3,12
gnome-media,gnome-2-28,po,lv,267,24,11
gnome-media,gnome-2-28,po,mg,157,76,69
gnome-media,gnome-2-28,po,mk,210,43,49
gnome-media,gnome-2-28,po,ml,287,3,12
gnome-media,gnome-2-28,po,mr,302,0,0
gnome-media,gnome-2-28,po,nb,287,3,12
gnome-media,gnome-2-28,po,ne,194,55,53
gnome-media,gnome-2-28,po,nl,273,20,9
gnome-media,gnome-2-28,po,mn,158,75,69
gnome-media,gnome-2-28,po,oc,81,27,194
gnome-media,gnome-2-28,po,ms,108,88,106
gnome-media,gnome-2-28,po,or,302,0,0
gnome-media,gnome-2-28,po,pa,302,0,0
gnome-media,gnome-2-28,po,pl,287,3,12
gnome-media,gnome-2-28,po,nn,285,12,5
gnome-media,gnome-2-28,po,pt,302,0,0
gnome-media,gnome-2-28,po,pt_BR,302,0,0
gnome-media,gnome-2-28,po,ro,287,3,12
gnome-media,gnome-2-28,po,ru,302,0,0
gnome-media,gnome-2-28,po,sk,194,46,62
gnome-media,gnome-2-28,po,sl,302,0,0
gnome-media,gnome-2-28,po,sq,210,43,49
gnome-media,gnome-2-28,po,sr,302,0,0
gnome-media,gnome-2-28,po,rw,17,154,131
gnome-media,gnome-2-28,po,sv,302,0,0
gnome-media,gnome-2-28,po,ta,287,3,12
gnome-media,gnome-2-28,po,th,302,0,0
gnome-media,gnome-2-28,po,tr,302,0,0
gnome-media,gnome-2-28,po,uk,302,0,0
gnome-media,gnome-2-28,po,vi,272,22,8
gnome-media,gnome-2-28,po,zh_HK,287,3,12
gnome-media,gnome-2-28,po,zh_TW,287,3,12
gnome-media,gnome-2-28,po,as,302,0,0
gnome-media,gnome-2-28,po,be@latin,271,23,8
gnome-media,gnome-2-28,po,tk,45,59,198
gnome-media,gnome-2-28,po,kn,287,3,12
gnome-media,gnome-2-28,po,si,101,46,155
gnome-media,gnome-2-28,po,te,302,0,0
gnome-media,gnome-2-28,po,wa,68,93,141
gnome-media,gnome-2-28,po,xh,121,90,91
gnome-media,gnome-2-28,po,sr@latin,302,0,0
gnome-media,gnome-2-28,po,ast,287,3,12
gnome-media,gnome-2-28,po,ca@valencia,273,20,9
gnome-media,gnome-2-28,po,en@shaw,225,15,62
gnome-media,gnome-2-28,po,mai,203,13,86
gnome-media,gnome-2-28,po,nds,90,0,212
gnome-media,gnome-2-28,audio-profiles,de,58,0,0
gnome-media,gnome-2-28,audio-profiles,es,58,0,0
gnome-media,gnome-2-28,grecord,cs,70,0,0
gnome-media,gnome-2-28,grecord,ca,70,0,0
gnome-media,gnome-2-28,grecord,de,70,0,0
gnome-media,gnome-2-28,grecord,da,70,0,0
gnome-media,gnome-2-28,grecord,el,70,0,0
gnome-media,gnome-2-28,grecord,es,70,0,0
gnome-media,gnome-2-28,grecord,fr,70,0,0
gnome-media,gnome-2-28,grecord,it,70,0,0
gnome-media,gnome-2-28,grecord,oc,22,0,48
gnome-media,gnome-2-28,grecord,ru,68,2,0
gnome-media,gnome-2-28,grecord,sv,70,0,0
gnome-media,gnome-2-28,grecord,uk,68,2,0
gnome-media,gnome-2-28,grecord,en_GB,70,0,0
gnome-media,gnome-2-28,grecord,zh_CN,70,0,0
gnome-media,gnome-2-28,gst-mixer,cs,106,0,0
gnome-media,gnome-2-28,gst-mixer,ca,106,0,0
gnome-media,gnome-2-28,gst-mixer,es,106,0,0
gnome-media,gnome-2-28,gst-mixer,fr,106,0,0
gnome-media,gnome-2-28,gst-mixer,it,106,0,0
gnome-media,gnome-2-28,gst-mixer,oc,41,0,65
gnome-media,gnome-2-28,gst-mixer,ru,106,0,0
gnome-media,gnome-2-28,gst-mixer,sv,106,0,0
gnome-media,gnome-2-28,gst-mixer,de,106,0,0
gnome-media,gnome-2-28,gst-mixer,el,106,0,0
gnome-media,gnome-2-28,gst-mixer,en_GB,106,0,0
gnome-media,gnome-2-28,gst-mixer,zh_CN,106,0,0
gnome-media,gnome-2-28,gstreamer-properties,cs,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,ca,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,es,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,fr,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,it,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,oc,14,0,27
gnome-media,gnome-2-28,gstreamer-properties,ru,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,sv,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,de,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,th,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,el,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,en_GB,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,uk,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,pt_BR,41,0,0
gnome-media,gnome-2-28,gstreamer-properties,zh_CN,41,0,0
gnome-media,gnome-2-28,audio-profiles,fr,58,0,0
vte,vte-0-22,po,ar,14,0,0
vte,vte-0-22,po,am,1,0,13
vte,vte-0-22,po,ang,4,0,10
vte,vte-0-22,po,et,14,0,0
vte,vte-0-22,po,be,14,0,0
vte,vte-0-22,po,az,12,0,2
vte,vte-0-22,po,eu,14,0,0
vte,vte-0-22,po,bg,14,0,0
vte,vte-0-22,po,bn,14,0,0
vte,vte-0-22,po,fr,14,0,0
vte,vte-0-22,po,ca,14,0,0
vte,vte-0-22,po,bs,12,0,2
vte,vte-0-22,po,cs,14,0,0
vte,vte-0-22,po,da,14,0,0
vte,vte-0-22,po,cy,12,0,2
vte,vte-0-22,po,de,14,0,0
vte,vte-0-22,po,dz,14,0,0
vte,vte-0-22,po,el,14,0,0
vte,vte-0-22,po,en_CA,14,0,0
vte,vte-0-22,po,en_GB,14,0,0
vte,vte-0-22,po,es,14,0,0
vte,vte-0-22,po,gl,14,0,0
vte,vte-0-22,po,hi,14,0,0
vte,vte-0-22,po,fi,14,0,0
vte,vte-0-22,po,fa,8,0,6
vte,vte-0-22,po,hu,14,0,0
vte,vte-0-22,po,id,14,0,0
vte,vte-0-22,po,ga,14,0,0
vte,vte-0-22,po,gu,14,0,0
vte,vte-0-22,po,he,14,0,0
vte,vte-0-22,po,hr,14,0,0
vte,vte-0-22,po,ml,14,0,0
vte,vte-0-22,po,ne,14,0,0
vte,vte-0-22,po,oc,2,0,12
vte,vte-0-22,po,it,14,0,0
vte,vte-0-22,po,is,12,0,2
vte,vte-0-22,po,ja,14,0,0
vte,vte-0-22,po,kn,14,0,0
vte,vte-0-22,po,ka,12,0,2
vte,vte-0-22,po,ko,14,0,0
vte,vte-0-22,po,lt,14,0,0
vte,vte-0-22,po,ku,3,0,11
vte,vte-0-22,po,ky,12,0,2
vte,vte-0-22,po,li,10,2,2
vte,vte-0-22,po,lv,14,0,0
vte,vte-0-22,po,mk,14,0,0
vte,vte-0-22,po,mi,0,6,8
vte,vte-0-22,po,ro,14,0,0
vte,vte-0-22,po,mn,12,0,2
vte,vte-0-22,po,nb,14,0,0
vte,vte-0-22,po,ms,12,0,2
vte,vte-0-22,po,nds,14,0,0
vte,vte-0-22,po,nl,14,0,0
vte,vte-0-22,po,nn,14,0,0
vte,vte-0-22,po,or,14,0,0
vte,vte-0-22,po,pa,14,0,0
vte,vte-0-22,po,pl,14,0,0
vte,vte-0-22,po,pt,14,0,0
vte,vte-0-22,po,pt_BR,14,0,0
vte,vte-0-22,po,as,14,0,0
vte,vte-0-22,po,ru,14,0,0
vte,vte-0-22,po,sk,14,0,0
vte,vte-0-22,po,sl,14,0,0
vte,vte-0-22,po,rw,0,12,2
vte,vte-0-22,po,sq,14,0,0
vte,vte-0-22,po,sr,14,0,0
vte,vte-0-22,po,sr@latin,14,0,0
vte,vte-0-22,po,sv,14,0,0
vte,vte-0-22,po,ta,14,0,0
vte,vte-0-22,po,th,14,0,0
vte,vte-0-22,po,tr,14,0,0
vte,vte-0-22,po,uk,14,0,0
vte,vte-0-22,po,vi,14,0,0
vte,vte-0-22,po,zh_CN,14,0,0
vte,vte-0-22,po,zh_HK,14,0,0
vte,vte-0-22,po,ug,12,0,2
vte,vte-0-22,po,zh_TW,14,0,0
vte,vte-0-22,po,bn_IN,14,0,0
vte,vte-0-22,po,wa,12,0,2
vte,vte-0-22,po,xh,12,0,2
vte,vte-0-22,po,be@latin,14,0,0
vte,vte-0-22,po,mr,14,0,0
vte,vte-0-22,po,si,14,0,0
vte,vte-0-22,po,te,14,0,0
vte,vte-0-22,po,ca@valencia,14,0,0
vte,vte-0-22,po,mai,12,0,2
vte,vte-0-22,po,en@shaw,14,0,0
accerciser,gnome-2-30,po,ar,205,0,0
accerciser,gnome-2-30,po,bg,205,0,0
accerciser,gnome-2-30,po,bn,205,0,0
accerciser,gnome-2-30,po,bn_IN,150,14,41
accerciser,gnome-2-30,po,ca,205,0,0
accerciser,gnome-2-30,po,da,205,0,0
accerciser,gnome-2-30,po,de,205,0,0
accerciser,gnome-2-30,po,dz,132,24,49
accerciser,gnome-2-30,po,el,205,0,0
accerciser,gnome-2-30,po,en_CA,150,14,41
accerciser,gnome-2-30,po,en_GB,205,0,0
accerciser,gnome-2-30,po,es,205,0,0
accerciser,gnome-2-30,po,fi,205,0,0
accerciser,gnome-2-30,po,fr,205,0,0
accerciser,gnome-2-30,po,gl,205,0,0
accerciser,gnome-2-30,po,gu,150,14,41
accerciser,gnome-2-30,po,he,205,0,0
accerciser,gnome-2-30,po,hi,182,10,13
accerciser,gnome-2-30,po,hu,205,0,0
accerciser,gnome-2-30,po,ja,205,0,0
accerciser,gnome-2-30,po,lt,205,0,0
accerciser,gnome-2-30,po,lv,143,15,47
accerciser,gnome-2-30,po,mk,150,14,41
accerciser,gnome-2-30,po,ml,204,0,1
accerciser,gnome-2-30,po,nb,205,0,0
accerciser,gnome-2-30,po,oc,106,3,96
accerciser,gnome-2-30,po,or,204,0,1
accerciser,gnome-2-30,po,pa,101,22,82
accerciser,gnome-2-30,po,pl,205,0,0
accerciser,gnome-2-30,po,pt,205,0,0
accerciser,gnome-2-30,po,pt_BR,205,0,0
accerciser,gnome-2-30,po,ru,205,0,0
accerciser,gnome-2-30,po,si,52,6,147
accerciser,gnome-2-30,po,sl,205,0,0
accerciser,gnome-2-30,po,sq,205,0,0
accerciser,gnome-2-30,po,sv,205,0,0
accerciser,gnome-2-30,po,te,143,17,45
accerciser,gnome-2-30,po,th,205,0,0
accerciser,gnome-2-30,po,tr,205,0,0
accerciser,gnome-2-30,po,uk,205,0,0
accerciser,gnome-2-30,po,vi,204,0,1
accerciser,gnome-2-30,po,cs,205,0,0
accerciser,gnome-2-30,po,it,205,0,0
accerciser,gnome-2-30,po,kn,120,11,74
accerciser,gnome-2-30,po,mr,201,3,1
accerciser,gnome-2-30,po,nl,205,0,0
accerciser,gnome-2-30,po,zh_CN,205,0,0
accerciser,gnome-2-30,po,zh_HK,205,0,0
accerciser,gnome-2-30,po,zh_TW,205,0,0
accerciser,gnome-2-30,po,ca@valencia,205,0,0
accerciser,gnome-2-30,po,br,59,0,146
accerciser,gnome-2-30,po,eu,205,0,0
accerciser,gnome-2-30,po,et,205,0,0
accerciser,gnome-2-30,po,ug,205,0,0
accerciser,gnome-2-30,po,en@shaw,170,8,27
accerciser,gnome-2-30,po,id,205,0,0
accerciser,gnome-2-30,po,mai,65,0,140
accerciser,gnome-2-30,po,ro,205,0,0
accerciser,gnome-2-30,help,ca,96,0,0
accerciser,gnome-2-30,help,fr,96,0,0
accerciser,gnome-2-30,help,cs,96,0,0
accerciser,gnome-2-30,help,de,96,0,0
accerciser,gnome-2-30,help,en_GB,96,0,0
accerciser,gnome-2-30,help,es,96,0,0
accerciser,gnome-2-30,help,el,96,0,0
accerciser,gnome-2-30,help,oc,38,0,58
accerciser,gnome-2-30,help,pt_BR,95,1,0
accerciser,gnome-2-30,help,sv,43,9,44
accerciser,gnome-2-30,help,zh_CN,95,1,0
accerciser,gnome-2-30,help,it,95,1,0
accerciser,gnome-2-30,help,uk,96,0,0
accerciser,gnome-2-30,po,hy,202,1,2
accerciser,gnome-2-30,po,sr,205,0,0
accerciser,gnome-2-30,po,sr@latin,205,0,0
accerciser,gnome-2-30,po,ast,205,0,0
evolution-webcal,gnome-2-30,po,ar,30,0,0
evolution-webcal,gnome-2-30,po,bg,30,0,0
evolution-webcal,gnome-2-30,po,bn,30,0,0
evolution-webcal,gnome-2-30,po,ca,30,0,0
evolution-webcal,gnome-2-30,po,az,26,2,2
evolution-webcal,gnome-2-30,po,cs,30,0,0
evolution-webcal,gnome-2-30,po,da,30,0,0
evolution-webcal,gnome-2-30,po,de,30,0,0
evolution-webcal,gnome-2-30,po,dz,30,0,0
evolution-webcal,gnome-2-30,po,bs,26,2,2
evolution-webcal,gnome-2-30,po,el,30,0,0
evolution-webcal,gnome-2-30,po,en_CA,30,0,0
evolution-webcal,gnome-2-30,po,cy,30,0,0
evolution-webcal,gnome-2-30,po,en_GB,30,0,0
evolution-webcal,gnome-2-30,po,es,30,0,0
evolution-webcal,gnome-2-30,po,et,30,0,0
evolution-webcal,gnome-2-30,po,eu,30,0,0
evolution-webcal,gnome-2-30,po,fi,30,0,0
evolution-webcal,gnome-2-30,po,fr,30,0,0
evolution-webcal,gnome-2-30,po,gl,30,0,0
evolution-webcal,gnome-2-30,po,gu,30,0,0
evolution-webcal,gnome-2-30,po,hu,30,0,0
evolution-webcal,gnome-2-30,po,fa,29,0,1
evolution-webcal,gnome-2-30,po,it,30,0,0
evolution-webcal,gnome-2-30,po,ja,30,0,0
evolution-webcal,gnome-2-30,po,ko,30,0,0
evolution-webcal,gnome-2-30,po,ky,29,0,1
evolution-webcal,gnome-2-30,po,lt,30,0,0
evolution-webcal,gnome-2-30,po,hi,30,0,0
evolution-webcal,gnome-2-30,po,lv,30,0,0
evolution-webcal,gnome-2-30,po,mk,30,0,0
evolution-webcal,gnome-2-30,po,id,29,0,1
evolution-webcal,gnome-2-30,po,nb,30,0,0
evolution-webcal,gnome-2-30,po,ne,30,0,0
evolution-webcal,gnome-2-30,po,ka,29,0,1
evolution-webcal,gnome-2-30,po,nl,30,0,0
evolution-webcal,gnome-2-30,po,or,30,0,0
evolution-webcal,gnome-2-30,po,pa,30,0,0
evolution-webcal,gnome-2-30,po,pl,30,0,0
evolution-webcal,gnome-2-30,po,pt,30,0,0
evolution-webcal,gnome-2-30,po,pt_BR,30,0,0
evolution-webcal,gnome-2-30,po,ro,30,0,0
evolution-webcal,gnome-2-30,po,ru,30,0,0
evolution-webcal,gnome-2-30,po,sk,30,0,0
evolution-webcal,gnome-2-30,po,ms,26,2,2
evolution-webcal,gnome-2-30,po,sq,30,0,0
evolution-webcal,gnome-2-30,po,sr,30,0,0
evolution-webcal,gnome-2-30,po,sv,30,0,0
evolution-webcal,gnome-2-30,po,ta,30,0,0
evolution-webcal,gnome-2-30,po,th,30,0,0
evolution-webcal,gnome-2-30,po,tr,30,0,0
evolution-webcal,gnome-2-30,po,uk,30,0,0
evolution-webcal,gnome-2-30,po,vi,30,0,0
evolution-webcal,gnome-2-30,po,zh_CN,30,0,0
evolution-webcal,gnome-2-30,po,zh_HK,30,0,0
evolution-webcal,gnome-2-30,po,zh_TW,30,0,0
evolution-webcal,gnome-2-30,po,rw,4,19,7
evolution-webcal,gnome-2-30,po,sl,30,0,0
evolution-webcal,gnome-2-30,po,af,29,0,1
evolution-webcal,gnome-2-30,po,ku,29,0,1
evolution-webcal,gnome-2-30,po,bn_IN,30,0,0
evolution-webcal,gnome-2-30,po,as,30,0,0
evolution-webcal,gnome-2-30,po,oc,10,0,20
evolution-webcal,gnome-2-30,po,ml,30,0,0
evolution-webcal,gnome-2-30,po,mr,30,0,0
evolution-webcal,gnome-2-30,po,te,30,0,0
evolution-webcal,gnome-2-30,po,si,30,0,0
evolution-webcal,gnome-2-30,po,he,30,0,0
evolution-webcal,gnome-2-30,po,ug,26,0,4
evolution-webcal,gnome-2-30,po,be@latin,30,0,0
evolution-webcal,gnome-2-30,po,xh,29,0,1
evolution-webcal,gnome-2-30,po,ast,30,0,0
evolution-webcal,gnome-2-30,po,ca@valencia,30,0,0
evolution-webcal,gnome-2-30,po,en@shaw,26,0,4
evolution-webcal,gnome-2-30,po,hr,1,0,29
evolution-webcal,gnome-2-30,po,kn,30,0,0
evolution-webcal,gnome-2-30,po,mai,6,0,24
evolution-webcal,gnome-2-30,po,nn,30,0,0
evolution-webcal,gnome-2-30,po,ps,26,0,4
evolution-webcal,gnome-2-30,po,sr@latin,30,0,0
evolution-webcal,gnome-2-30,po,nds,30,0,0
sound-juicer,gnome-2-28,po,ar,197,0,0
sound-juicer,gnome-2-28,po,be,130,25,42
sound-juicer,gnome-2-28,po,bg,197,0,0
sound-juicer,gnome-2-28,po,bn,197,0,0
sound-juicer,gnome-2-28,po,az,65,55,77
sound-juicer,gnome-2-28,po,ca,197,0,0
sound-juicer,gnome-2-28,po,cs,197,0,0
sound-juicer,gnome-2-28,po,da,197,0,0
sound-juicer,gnome-2-28,po,de,197,0,0
sound-juicer,gnome-2-28,po,dz,146,27,24
sound-juicer,gnome-2-28,po,br,157,2,38
sound-juicer,gnome-2-28,po,el,197,0,0
sound-juicer,gnome-2-28,po,en_GB,197,0,0
sound-juicer,gnome-2-28,po,cy,137,29,31
sound-juicer,gnome-2-28,po,es,197,0,0
sound-juicer,gnome-2-28,po,et,197,0,0
sound-juicer,gnome-2-28,po,eu,197,0,0
sound-juicer,gnome-2-28,po,fi,197,0,0
sound-juicer,gnome-2-28,po,en_CA,116,37,44
sound-juicer,gnome-2-28,po,fr,197,0,0
sound-juicer,gnome-2-28,po,gl,197,0,0
sound-juicer,gnome-2-28,po,gu,197,0,0
sound-juicer,gnome-2-28,po,hi,197,0,0
sound-juicer,gnome-2-28,po,fa,96,45,56
sound-juicer,gnome-2-28,po,hr,143,9,45
sound-juicer,gnome-2-28,po,hu,197,0,0
sound-juicer,gnome-2-28,po,id,177,11,9
sound-juicer,gnome-2-28,po,it,197,0,0
sound-juicer,gnome-2-28,po,ja,197,0,0
sound-juicer,gnome-2-28,po,ka,130,26,41
sound-juicer,gnome-2-28,po,ko,197,0,0
sound-juicer,gnome-2-28,po,lt,197,0,0
sound-juicer,gnome-2-28,po,lv,197,0,0
sound-juicer,gnome-2-28,po,mk,191,5,1
sound-juicer,gnome-2-28,po,ml,197,0,0
sound-juicer,gnome-2-28,po,mn,130,25,42
sound-juicer,gnome-2-28,po,nb,197,0,0
sound-juicer,gnome-2-28,po,ne,143,21,33
sound-juicer,gnome-2-28,po,nl,197,0,0
sound-juicer,gnome-2-28,po,nn,197,0,0
sound-juicer,gnome-2-28,po,or,197,0,0
sound-juicer,gnome-2-28,po,pa,197,0,0
sound-juicer,gnome-2-28,po,pl,197,0,0
sound-juicer,gnome-2-28,po,pt,197,0,0
sound-juicer,gnome-2-28,po,pt_BR,197,0,0
sound-juicer,gnome-2-28,po,ms,60,56,81
sound-juicer,gnome-2-28,po,ro,197,0,0
sound-juicer,gnome-2-28,po,ru,197,0,0
sound-juicer,gnome-2-28,po,sq,130,25,42
sound-juicer,gnome-2-28,po,sr,197,0,0
sound-juicer,gnome-2-28,po,sv,197,0,0
sound-juicer,gnome-2-28,po,ta,197,0,0
sound-juicer,gnome-2-28,po,te,197,0,0
sound-juicer,gnome-2-28,po,th,197,0,0
sound-juicer,gnome-2-28,po,tr,196,1,0
