Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
sound-juicer,gnome-2-32,po,el,187,0,0
sound-juicer,gnome-2-32,po,en_GB,187,0,0
sound-juicer,gnome-2-32,po,cy,120,34,33
sound-juicer,gnome-2-32,po,es,187,0,0
sound-juicer,gnome-2-32,po,et,187,0,0
sound-juicer,gnome-2-32,po,eu,187,0,0
sound-juicer,gnome-2-32,po,fi,177,10,0
sound-juicer,gnome-2-32,po,en_CA,103,39,45
sound-juicer,gnome-2-32,po,fr,187,0,0
sound-juicer,gnome-2-32,po,gl,187,0,0
sound-juicer,gnome-2-32,po,gu,177,10,0
sound-juicer,gnome-2-32,po,hi,177,10,0
sound-juicer,gnome-2-32,po,fa,84,45,58
sound-juicer,gnome-2-32,po,hr,125,18,44
sound-juicer,gnome-2-32,po,hu,187,0,0
sound-juicer,gnome-2-32,po,id,187,0,0
sound-juicer,gnome-2-32,po,it,187,0,0
sound-juicer,gnome-2-32,po,ja,187,0,0
sound-juicer,gnome-2-32,po,ka,113,32,42
sound-juicer,gnome-2-32,po,ko,187,0,0
sound-juicer,gnome-2-32,po,lt,187,0,0
sound-juicer,gnome-2-32,po,lv,187,0,0
sound-juicer,gnome-2-32,po,mk,171,15,1
sound-juicer,gnome-2-32,po,ml,177,10,0
sound-juicer,gnome-2-32,po,mn,113,31,43
sound-juicer,gnome-2-32,po,nb,187,0,0
sound-juicer,gnome-2-32,po,ne,125,27,35
sound-juicer,gnome-2-32,po,nl,187,0,0
sound-juicer,gnome-2-32,po,nn,177,10,0
sound-juicer,gnome-2-32,po,pa,187,0,0
sound-juicer,gnome-2-32,po,pl,187,0,0
sound-juicer,gnome-2-32,po,pt,187,0,0
sound-juicer,gnome-2-32,po,pt_BR,187,0,0
sound-juicer,gnome-2-32,po,ms,55,50,82
sound-juicer,gnome-2-32,po,ro,187,0,0
sound-juicer,gnome-2-32,po,ru,187,0,0
sound-juicer,gnome-2-32,po,sq,113,31,43
sound-juicer,gnome-2-32,po,sr,187,0,0
sound-juicer,gnome-2-32,po,sv,187,0,0
sound-juicer,gnome-2-32,po,ta,187,0,0
sound-juicer,gnome-2-32,po,th,177,10,0
sound-juicer,gnome-2-32,po,tr,187,0,0
sound-juicer,gnome-2-32,po,uk,177,10,0
sound-juicer,gnome-2-32,po,vi,176,11,0
sound-juicer,gnome-2-32,po,zh_CN,187,0,0
sound-juicer,gnome-2-32,po,zh_HK,187,0,0
sound-juicer,gnome-2-32,po,rw,6,87,94
sound-juicer,gnome-2-32,po,zh_TW,187,0,0
sound-juicer,gnome-2-32,po,sk,182,5,0
sound-juicer,gnome-2-32,po,as,177,10,0
sound-juicer,gnome-2-32,po,ast,177,10,0
sound-juicer,gnome-2-32,po,ca@valencia,187,0,0
sound-juicer,gnome-2-32,po,be@latin,176,11,0
sound-juicer,gnome-2-32,po,bn_IN,187,0,0
sound-juicer,gnome-2-32,po,ug,187,0,0
sound-juicer,gnome-2-32,po,en@shaw,150,37,0
sound-juicer,gnome-2-32,po,xh,78,59,50
sound-juicer,gnome-2-32,po,ga,81,10,96
sound-juicer,gnome-2-32,po,he,187,0,0
sound-juicer,gnome-2-32,po,kn,177,10,0
sound-juicer,gnome-2-32,po,ku,34,16,137
sound-juicer,gnome-2-32,po,mai,137,10,40
sound-juicer,gnome-2-32,po,mr,177,10,0
sound-juicer,gnome-2-32,po,oc,129,9,49
sound-juicer,gnome-2-32,po,or,177,10,0
sound-juicer,gnome-2-32,po,si,113,25,49
sound-juicer,gnome-2-32,po,sl,187,0,0
sound-juicer,gnome-2-32,po,sr@latin,187,0,0
sound-juicer,gnome-2-32,po,te,177,10,0
sound-juicer,gnome-2-32,help,ar,100,3,10
sound-juicer,gnome-2-32,help,ca,109,3,1
sound-juicer,gnome-2-32,help,cs,113,0,0
sound-juicer,gnome-2-32,help,de,113,0,0
sound-juicer,gnome-2-32,help,el,113,0,0
sound-juicer,gnome-2-32,help,es,113,0,0
sound-juicer,gnome-2-32,help,en_GB,109,3,1
sound-juicer,gnome-2-32,help,nl,30,5,78
sound-juicer,gnome-2-32,help,eu,79,19,15
sound-juicer,gnome-2-32,help,fr,113,0,0
sound-juicer,gnome-2-32,help,oc,43,0,70
sound-juicer,gnome-2-32,help,pl,113,0,0
sound-juicer,gnome-2-32,help,ru,109,3,1
sound-juicer,gnome-2-32,help,uk,79,19,15
sound-juicer,gnome-2-32,help,pt_BR,109,3,1
sound-juicer,gnome-2-32,help,sv,113,0,0
sound-juicer,gnome-2-32,help,zh_CN,113,0,0
sound-juicer,gnome-2-32,help,ja,113,0,0
sound-juicer,gnome-2-32,help,sl,7,0,106
seahorse,gnome-2-32,po,nb,658,0,0
seahorse,gnome-2-32,po,ar,655,0,3
seahorse,gnome-2-32,po,bg,658,0,0
seahorse,gnome-2-32,po,bn_IN,651,2,5
seahorse,gnome-2-32,po,az,16,38,604
seahorse,gnome-2-32,po,ca,658,0,0
seahorse,gnome-2-32,po,cs,658,0,0
seahorse,gnome-2-32,po,da,658,0,0
seahorse,gnome-2-32,po,de,658,0,0
seahorse,gnome-2-32,po,dz,456,110,92
seahorse,gnome-2-32,po,el,658,0,0
seahorse,gnome-2-32,po,en_GB,658,0,0
seahorse,gnome-2-32,po,es,658,0,0
seahorse,gnome-2-32,po,et,658,0,0
seahorse,gnome-2-32,po,eu,658,0,0
seahorse,gnome-2-32,po,fi,657,0,1
seahorse,gnome-2-32,po,en_CA,259,238,161
seahorse,gnome-2-32,po,fr,658,0,0
seahorse,gnome-2-32,po,gl,658,0,0
seahorse,gnome-2-32,po,gu,651,2,5
seahorse,gnome-2-32,po,he,658,0,0
seahorse,gnome-2-32,po,hr,89,66,503
seahorse,gnome-2-32,po,hu,658,0,0
seahorse,gnome-2-32,po,it,658,0,0
seahorse,gnome-2-32,po,ja,658,0,0
seahorse,gnome-2-32,po,ko,658,0,0
seahorse,gnome-2-32,po,lt,658,0,0
seahorse,gnome-2-32,po,lv,658,0,0
seahorse,gnome-2-32,po,mk,543,66,49
seahorse,gnome-2-32,po,ml,651,2,5
seahorse,gnome-2-32,po,th,658,0,0
seahorse,gnome-2-32,po,ne,449,109,100
seahorse,gnome-2-32,po,nl,658,0,0
seahorse,gnome-2-32,po,pa,658,0,0
seahorse,gnome-2-32,po,pl,658,0,0
seahorse,gnome-2-32,po,pt,658,0,0
seahorse,gnome-2-32,po,pt_BR,658,0,0
seahorse,gnome-2-32,po,ru,658,0,0
seahorse,gnome-2-32,po,sl,658,0,0
seahorse,gnome-2-32,po,sr,658,0,0
seahorse,gnome-2-32,po,ms,50,205,403
seahorse,gnome-2-32,po,sr@latin,658,0,0
seahorse,gnome-2-32,po,sv,658,0,0
seahorse,gnome-2-32,po,ta,658,0,0
seahorse,gnome-2-32,po,as,651,2,5
seahorse,gnome-2-32,po,tr,658,0,0
seahorse,gnome-2-32,po,uk,657,0,1
seahorse,gnome-2-32,po,vi,598,37,23
seahorse,gnome-2-32,po,zh_CN,658,0,0
seahorse,gnome-2-32,po,zh_HK,658,0,0
seahorse,gnome-2-32,po,zh_TW,658,0,0
seahorse,gnome-2-32,po,rw,13,285,360
seahorse,gnome-2-32,po,bn,657,0,1
seahorse,gnome-2-32,po,sk,658,0,0
seahorse,gnome-2-32,po,hi,651,2,5
seahorse,gnome-2-32,po,sq,0,272,386
seahorse,gnome-2-32,po,be@latin,466,99,93
seahorse,gnome-2-32,po,ga,244,1,413
seahorse,gnome-2-32,po,oc,397,156,105
seahorse,gnome-2-32,po,or,651,2,5
seahorse,gnome-2-32,po,si,52,24,582
seahorse,gnome-2-32,po,te,651,2,5
seahorse,gnome-2-32,po,mr,651,2,5
seahorse,gnome-2-32,po,kn,651,2,5
seahorse,gnome-2-32,po,ast,651,2,5
seahorse,gnome-2-32,po,nn,478,90,90
seahorse,gnome-2-32,po,cy,4,1,653
seahorse,gnome-2-32,po,br,378,4,276
seahorse,gnome-2-32,po,ku,20,5,633
seahorse,gnome-2-32,po,ca@valencia,658,0,0
seahorse,gnome-2-32,po,en@shaw,598,59,1
seahorse,gnome-2-32,po,id,657,0,1
seahorse,gnome-2-32,po,mai,103,1,554
seahorse,gnome-2-32,po,ro,658,0,0
seahorse,gnome-2-32,po,ug,192,1,465
seahorse,gnome-2-32,help,el,267,0,0
seahorse,gnome-2-32,help,oc,56,7,204
seahorse,gnome-2-32,help,en_GB,251,9,7
seahorse,gnome-2-32,help,es,267,0,0
seahorse,gnome-2-32,help,vi,242,15,10
seahorse,gnome-2-32,help,fr,267,0,0
seahorse,gnome-2-32,help,it,251,9,7
seahorse,gnome-2-32,help,ru,243,15,9
seahorse,gnome-2-32,help,ca,251,9,7
seahorse,gnome-2-32,help,de,267,0,0
seahorse,gnome-2-32,help,eu,243,15,9
seahorse,gnome-2-32,help,sv,251,9,7
seahorse,gnome-2-32,help,cs,267,0,0
seahorse,gnome-2-32,help,ja,267,0,0
seahorse,gnome-2-32,help,zh_CN,267,0,0
seahorse,gnome-2-32,help,sl,8,0,259
gdm,gnome-2-32,po,af,123,58,54
gdm,gnome-2-32,po,am,3,27,205
gdm,gnome-2-32,po,ar,227,8,0
gdm,gnome-2-32,po,bg,235,0,0
gdm,gnome-2-32,po,ca,235,0,0
gdm,gnome-2-32,po,az,28,82,125
gdm,gnome-2-32,po,be,182,48,5
gdm,gnome-2-32,po,cs,235,0,0
gdm,gnome-2-32,po,cy,30,82,123
gdm,gnome-2-32,po,bn,195,35,5
gdm,gnome-2-32,po,da,235,0,0
gdm,gnome-2-32,po,bs,28,82,125
gdm,gnome-2-32,po,de,235,0,0
gdm,gnome-2-32,po,dz,37,81,117
gdm,gnome-2-32,po,el,235,0,0
gdm,gnome-2-32,po,en_GB,235,0,0
gdm,gnome-2-32,po,es,235,0,0
gdm,gnome-2-32,po,et,235,0,0
gdm,gnome-2-32,po,eu,235,0,0
gdm,gnome-2-32,po,fa,30,87,118
gdm,gnome-2-32,po,en_CA,30,81,124
gdm,gnome-2-32,po,fi,227,8,0
gdm,gnome-2-32,po,fr,235,0,0
gdm,gnome-2-32,po,ga,76,18,141
gdm,gnome-2-32,po,gl,235,0,0
gdm,gnome-2-32,po,gu,235,0,0
gdm,gnome-2-32,po,he,235,0,0
gdm,gnome-2-32,po,hi,184,46,5
gdm,gnome-2-32,po,hr,12,91,132
gdm,gnome-2-32,po,hu,235,0,0
gdm,gnome-2-32,po,id,235,0,0
gdm,gnome-2-32,po,it,235,0,0
gdm,gnome-2-32,po,ja,235,0,0
gdm,gnome-2-32,po,ka,6,108,121
gdm,gnome-2-32,po,ko,235,0,0
gdm,gnome-2-32,po,ku,133,34,68
gdm,gnome-2-32,po,hy,5,35,195
gdm,gnome-2-32,po,lt,235,0,0
gdm,gnome-2-32,po,is,3,17,215
gdm,gnome-2-32,po,lv,235,0,0
gdm,gnome-2-32,po,mk,158,57,20
gdm,gnome-2-32,po,ml,192,38,5
gdm,gnome-2-32,po,mr,198,33,4
gdm,gnome-2-32,po,nb,235,0,0
gdm,gnome-2-32,po,ne,30,81,124
gdm,gnome-2-32,po,nl,195,35,5
gdm,gnome-2-32,po,nn,195,38,2
gdm,gnome-2-32,po,oc,195,35,5
gdm,gnome-2-32,po,pa,235,0,0
gdm,gnome-2-32,po,mi,0,2,233
gdm,gnome-2-32,po,pl,235,0,0
gdm,gnome-2-32,po,pt,235,0,0
gdm,gnome-2-32,po,mn,28,82,125
gdm,gnome-2-32,po,pt_BR,235,0,0
gdm,gnome-2-32,po,ms,28,82,125
gdm,gnome-2-32,po,ro,235,0,0
gdm,gnome-2-32,po,ru,235,0,0
gdm,gnome-2-32,po,sk,229,2,4
gdm,gnome-2-32,po,sl,235,0,0
gdm,gnome-2-32,po,nso,28,82,125
gdm,gnome-2-32,po,sq,158,57,20
gdm,gnome-2-32,po,sr,235,0,0
gdm,gnome-2-32,po,sv,235,0,0
gdm,gnome-2-32,po,ta,235,0,0
gdm,gnome-2-32,po,th,235,0,0
gdm,gnome-2-32,po,tr,179,45,11
gdm,gnome-2-32,po,uk,195,35,5
gdm,gnome-2-32,po,vi,195,35,5
gdm,gnome-2-32,po,zh_CN,235,0,0
gdm,gnome-2-32,po,rw,2,100,133
gdm,gnome-2-32,po,zh_HK,235,0,0
gdm,gnome-2-32,po,zh_TW,235,0,0
gdm,gnome-2-32,po,as,182,46,7
gdm,gnome-2-32,po,bn_IN,195,35,5
gdm,gnome-2-32,po,kn,195,35,5
gdm,gnome-2-32,po,mg,104,27,104
gdm,gnome-2-32,po,or,235,0,0
gdm,gnome-2-32,po,si,71,31,133
gdm,gnome-2-32,po,ast,188,0,47
gdm,gnome-2-32,po,te,198,33,4
gdm,gnome-2-32,po,uz,48,18,169
gdm,gnome-2-32,po,uz@cyrillic,48,18,169
gdm,gnome-2-32,po,be@latin,166,55,14
gdm,gnome-2-32,po,br,207,27,1
gdm,gnome-2-32,po,wa,5,53,177
gdm,gnome-2-32,po,xh,28,82,125
gdm,gnome-2-32,po,ca@valencia,195,39,1
gdm,gnome-2-32,po,crh,195,35,5
gdm,gnome-2-32,po,zu,28,82,125
gdm,gnome-2-32,po,eo,227,5,3
gdm,gnome-2-32,po,fur,32,20,183
gdm,gnome-2-32,po,kk,235,0,0
gdm,gnome-2-32,po,mai,182,45,8
gdm,gnome-2-32,po,nds,108,20,107
gdm,gnome-2-32,po,ps,100,46,89
gdm,gnome-2-32,po,sr@latin,235,0,0
gdm,gnome-2-32,po,en@shaw,149,82,4
gdm,gnome-2-32,po,ug,235,0,0
gdm,gnome-2-32,po,fy,74,1,160
gdm,gnome-2-32,po,gv,174,36,25
gdm,gnome-2-32,help,el,366,2,1
gdm,gnome-2-32,help,it,61,10,298
gdm,gnome-2-32,help,es,369,0,0
gdm,gnome-2-32,help,de,369,0,0
gdm,gnome-2-32,help,fr,369,0,0
gdm,gnome-2-32,help,ru,262,45,62
gdm,gnome-2-32,help,zh_CN,369,0,0
gdm,gnome-2-32,help,id,185,0,184
gdm,gnome-2-32,help,uk,120,67,182
gdm,gnome-2-32,help,ko,81,17,271
gdm,gnome-2-32,help,sv,103,24,242
gdm,gnome-2-32,help,sl,39,0,330
gdm,gnome-2-32,help,en_GB,294,42,33
gdm,gnome-2-32,help,oc,5,0,364
dasher,gnome-2-32,po,gl,209,0,0
dasher,gnome-2-32,po,nl,209,0,0
dasher,gnome-2-32,po,pt_BR,209,0,0
dasher,gnome-2-32,po,ar,180,13,16
dasher,gnome-2-32,po,bg,209,0,0
dasher,gnome-2-32,po,be,83,66,60
dasher,gnome-2-32,po,da,209,0,0
dasher,gnome-2-32,po,de,209,0,0
dasher,gnome-2-32,po,bn_IN,193,14,2
dasher,gnome-2-32,po,dz,140,37,32
dasher,gnome-2-32,po,et,209,0,0
dasher,gnome-2-32,po,eu,209,0,0
dasher,gnome-2-32,po,fi,203,4,2
dasher,gnome-2-32,po,fr,209,0,0
dasher,gnome-2-32,po,gu,193,14,2
dasher,gnome-2-32,po,hu,209,0,0
dasher,gnome-2-32,po,ja,204,0,5
dasher,gnome-2-32,po,ko,209,0,0
dasher,gnome-2-32,po,mk,175,17,17
dasher,gnome-2-32,po,nb,209,0,0
dasher,gnome-2-32,po,pl,209,0,0
dasher,gnome-2-32,po,pt,209,0,0
dasher,gnome-2-32,po,ru,209,0,0
dasher,gnome-2-32,po,sq,175,17,17
dasher,gnome-2-32,po,lt,176,17,16
dasher,gnome-2-32,po,sl,209,0,0
dasher,gnome-2-32,po,sv,209,0,0
dasher,gnome-2-32,po,th,175,17,17
dasher,gnome-2-32,po,uk,203,4,2
dasher,gnome-2-32,po,vi,203,4,2
dasher,gnome-2-32,po,zh_CN,209,0,0
dasher,gnome-2-32,po,zh_HK,209,0,0
dasher,gnome-2-32,po,zh_TW,209,0,0
dasher,gnome-2-32,po,be@latin,175,17,17
dasher,gnome-2-32,po,ca,209,0,0
dasher,gnome-2-32,po,el,209,0,0
dasher,gnome-2-32,po,en_CA,131,38,40
dasher,gnome-2-32,po,en_GB,209,0,0
dasher,gnome-2-32,po,es,209,0,0
dasher,gnome-2-32,po,ml,193,14,2
dasher,gnome-2-32,po,mn,81,48,80
dasher,gnome-2-32,po,ne,131,38,40
dasher,gnome-2-32,po,oc,183,23,3
dasher,gnome-2-32,po,pa,209,0,0
dasher,gnome-2-32,po,si,48,25,136
dasher,gnome-2-32,po,ta,209,0,0
dasher,gnome-2-32,po,tr,193,14,2
dasher,gnome-2-32,po,uz@cyrillic,112,35,62
dasher,gnome-2-32,po,as,193,14,2
dasher,gnome-2-32,po,cs,209,0,0
dasher,gnome-2-32,po,it,209,0,0
dasher,gnome-2-32,po,kn,193,14,2
dasher,gnome-2-32,po,mr,193,14,2
dasher,gnome-2-32,po,nn,209,0,0
dasher,gnome-2-32,po,af,176,5,28
dasher,gnome-2-32,po,az,45,62,102
dasher,gnome-2-32,po,bn,203,4,2
dasher,gnome-2-32,po,bs,45,62,102
dasher,gnome-2-32,po,cy,62,73,74
dasher,gnome-2-32,po,fa,80,56,73
dasher,gnome-2-32,po,ga,25,37,147
dasher,gnome-2-32,po,he,209,0,0
dasher,gnome-2-32,po,hi,193,14,2
dasher,gnome-2-32,po,hr,44,63,102
dasher,gnome-2-32,po,id,203,4,2
dasher,gnome-2-32,po,ka,22,100,87
dasher,gnome-2-32,po,ku,7,24,178
dasher,gnome-2-32,po,ky,57,71,81
dasher,gnome-2-32,po,lv,81,47,81
dasher,gnome-2-32,po,mg,78,51,80
dasher,gnome-2-32,po,ms,42,63,104
dasher,gnome-2-32,po,or,193,14,2
dasher,gnome-2-32,po,ro,209,0,0
dasher,gnome-2-32,po,rw,10,74,125
dasher,gnome-2-32,po,sk,81,48,80
dasher,gnome-2-32,po,ca@valencia,209,0,0
dasher,gnome-2-32,po,sr,209,0,0
dasher,gnome-2-32,po,ps,122,15,72
dasher,gnome-2-32,po,tk,37,51,121
dasher,gnome-2-32,po,ug,209,0,0
dasher,gnome-2-32,po,sr@latin,209,0,0
dasher,gnome-2-32,po,te,193,14,2
dasher,gnome-2-32,po,en@shaw,184,23,2
dasher,gnome-2-32,po,mai,98,12,99
dasher,gnome-2-32,po,ast,203,4,2
dasher,gnome-2-32,po,kk,59,7,143
dasher,gnome-2-32,help,es,222,0,0
dasher,gnome-2-32,help,fr,222,0,0
dasher,gnome-2-32,help,ru,209,3,10
dasher,gnome-2-32,help,oc,45,0,177
dasher,gnome-2-32,help,de,222,0,0
dasher,gnome-2-32,help,sv,57,0,165
dasher,gnome-2-32,help,eu,218,3,1
dasher,gnome-2-32,help,el,219,3,0
dasher,gnome-2-32,help,en_GB,219,3,0
dasher,gnome-2-32,help,ca,218,4,0
dasher,gnome-2-32,help,zh_CN,222,0,0
dasher,gnome-2-32,help,sl,20,0,202
dasher,gnome-2-32,po,gl,209,0,0
dasher,gnome-2-32,po,ca@valencia,209,0,0
dasher,gnome-2-32,po,tk,37,51,121
dasher,gnome-2-32,po,tr,193,14,2
dasher,gnome-2-32,po,ja,204,0,5
dasher,gnome-2-32,po,mn,81,48,80
dasher,gnome-2-32,po,sv,209,0,0
dasher,gnome-2-32,po,da,209,0,0
dasher,gnome-2-32,po,sk,81,48,80
dasher,gnome-2-32,po,it,209,0,0
dasher,gnome-2-32,po,rw,10,74,125
dasher,gnome-2-32,po,ps,122,15,72
dasher,gnome-2-32,po,vi,203,4,2
dasher,gnome-2-32,po,bs,45,62,102
dasher,gnome-2-32,po,eu,209,0,0
dasher,gnome-2-32,po,en_CA,131,38,40
dasher,gnome-2-32,po,lv,81,47,81
dasher,gnome-2-32,po,ast,203,4,2
dasher,gnome-2-32,po,kn,193,14,2
dasher,gnome-2-32,po,si,48,25,136
dasher,gnome-2-32,po,zh_HK,209,0,0
dasher,gnome-2-32,po,sr@latin,209,0,0
dasher,gnome-2-32,po,fa,80,56,73
dasher,gnome-2-32,po,ca,209,0,0
dasher,gnome-2-32,po,ko,209,0,0
dasher,gnome-2-32,po,de,209,0,0
dasher,gnome-2-32,po,pt,209,0,0
dasher,gnome-2-32,po,ka,22,100,87
dasher,gnome-2-32,po,or,193,14,2
dasher,gnome-2-32,po,el,209,0,0
dasher,gnome-2-32,po,cs,209,0,0
dasher,gnome-2-32,po,fi,203,4,2
dasher,gnome-2-32,po,lt,176,17,16
dasher,gnome-2-32,po,ga,25,37,147
dasher,gnome-2-32,po,hi,193,14,2
dasher,gnome-2-32,po,mk,175,17,17
dasher,gnome-2-32,po,ru,209,0,0
dasher,gnome-2-32,po,as,193,14,2
dasher,gnome-2-32,po,ku,7,24,178
dasher,gnome-2-32,po,kk,59,7,143
dasher,gnome-2-32,po,es,209,0,0
dasher,gnome-2-32,po,uz@cyrillic,112,35,62
dasher,gnome-2-32,po,be@latin,175,17,17
dasher,gnome-2-32,po,et,209,0,0
dasher,gnome-2-32,po,ms,42,63,104
dasher,gnome-2-32,po,gu,193,14,2
dasher,gnome-2-32,po,az,45,62,102
dasher,gnome-2-32,po,sr,209,0,0
dasher,gnome-2-32,po,bn_IN,193,14,2
dasher,gnome-2-32,po,ne,131,38,40
dasher,gnome-2-32,po,mr,193,14,2
dasher,gnome-2-32,po,ml,193,14,2
dasher,gnome-2-32,po,bn,203,4,2
dasher,gnome-2-32,po,en@shaw,184,23,2
dasher,gnome-2-32,po,ro,209,0,0
dasher,gnome-2-32,po,he,209,0,0
dasher,gnome-2-32,po,nl,209,0,0
dasher,gnome-2-32,po,th,175,17,17
dasher,gnome-2-32,po,nb,209,0,0
dasher,gnome-2-32,po,zh_CN,209,0,0
dasher,gnome-2-32,po,zh_TW,209,0,0
dasher,gnome-2-32,po,hr,44,63,102
dasher,gnome-2-32,po,mai,98,12,99
dasher,gnome-2-32,po,ta,209,0,0
dasher,gnome-2-32,po,be,83,66,60
dasher,gnome-2-32,po,pl,209,0,0
dasher,gnome-2-32,po,id,203,4,2
dasher,gnome-2-32,po,cy,62,73,74
dasher,gnome-2-32,po,dz,140,37,32
dasher,gnome-2-32,po,af,176,5,28
dasher,gnome-2-32,po,hu,209,0,0
dasher,gnome-2-32,po,nn,209,0,0
dasher,gnome-2-32,po,oc,183,23,3
dasher,gnome-2-32,po,te,193,14,2
dasher,gnome-2-32,po,ky,57,71,81
dasher,gnome-2-32,po,pa,209,0,0
dasher,gnome-2-32,po,pt_BR,209,0,0
dasher,gnome-2-32,po,fr,209,0,0
dasher,gnome-2-32,po,bg,209,0,0
dasher,gnome-2-32,po,sq,175,17,17
dasher,gnome-2-32,po,en_GB,209,0,0
dasher,gnome-2-32,po,uk,203,4,2
dasher,gnome-2-32,po,ug,209,0,0
dasher,gnome-2-32,po,ar,180,13,16
dasher,gnome-2-32,po,mg,78,51,80
dasher,gnome-2-32,po,sl,209,0,0
gnome-panel,gnome-2-32,po,af,545,42,19
gnome-panel,gnome-2-32,po,ar,604,2,0
gnome-panel,gnome-2-32,po,be,586,10,10
gnome-panel,gnome-2-32,po,am,46,165,395
gnome-panel,gnome-2-32,po,bg,606,0,0
gnome-panel,gnome-2-32,po,bn,602,4,0
gnome-panel,gnome-2-32,po,bn_IN,604,2,0
gnome-panel,gnome-2-32,po,az,327,150,129
gnome-panel,gnome-2-32,po,br,602,4,0
gnome-panel,gnome-2-32,po,ca,606,0,0
gnome-panel,gnome-2-32,po,cs,606,0,0
gnome-panel,gnome-2-32,po,da,606,0,0
gnome-panel,gnome-2-32,po,de,606,0,0
gnome-panel,gnome-2-32,po,dz,536,54,16
gnome-panel,gnome-2-32,po,bs,327,150,129
gnome-panel,gnome-2-32,po,el,606,0,0
gnome-panel,gnome-2-32,po,en_GB,604,2,0
gnome-panel,gnome-2-32,po,eo,603,3,0
gnome-panel,gnome-2-32,po,es,606,0,0
gnome-panel,gnome-2-32,po,cy,421,108,77
gnome-panel,gnome-2-32,po,et,606,0,0
gnome-panel,gnome-2-32,po,eu,604,2,0
gnome-panel,gnome-2-32,po,fa,606,0,0
gnome-panel,gnome-2-32,po,fi,602,4,0
gnome-panel,gnome-2-32,po,en_CA,406,109,91
gnome-panel,gnome-2-32,po,fr,606,0,0
gnome-panel,gnome-2-32,po,ga,496,4,106
gnome-panel,gnome-2-32,po,gl,606,0,0
gnome-panel,gnome-2-32,po,gu,604,2,0
gnome-panel,gnome-2-32,po,he,606,0,0
gnome-panel,gnome-2-32,po,hi,586,8,12
gnome-panel,gnome-2-32,po,hr,468,42,96
gnome-panel,gnome-2-32,po,hu,606,0,0
gnome-panel,gnome-2-32,po,id,606,0,0
gnome-panel,gnome-2-32,po,it,604,2,0
gnome-panel,gnome-2-32,po,ja,604,2,0
gnome-panel,gnome-2-32,po,ka,559,35,12
gnome-panel,gnome-2-32,po,ko,604,2,0
gnome-panel,gnome-2-32,po,ku,436,93,77
gnome-panel,gnome-2-32,po,lt,604,2,0
gnome-panel,gnome-2-32,po,lv,606,0,0
gnome-panel,gnome-2-32,po,mg,494,61,51
gnome-panel,gnome-2-32,po,hy,601,4,1
gnome-panel,gnome-2-32,po,mk,541,46,19
gnome-panel,gnome-2-32,po,ml,602,4,0
gnome-panel,gnome-2-32,po,mn,437,92,77
gnome-panel,gnome-2-32,po,mr,604,2,0
gnome-panel,gnome-2-32,po,nb,606,0,0
gnome-panel,gnome-2-32,po,ne,484,72,50
gnome-panel,gnome-2-32,po,nl,606,0,0
gnome-panel,gnome-2-32,po,nn,592,6,8
gnome-panel,gnome-2-32,po,oc,485,72,49
gnome-panel,gnome-2-32,po,ky,378,127,101
gnome-panel,gnome-2-32,po,or,586,8,12
gnome-panel,gnome-2-32,po,li,95,252,259
gnome-panel,gnome-2-32,po,pa,606,0,0
gnome-panel,gnome-2-32,po,pl,606,0,0
gnome-panel,gnome-2-32,po,pt,604,2,0
gnome-panel,gnome-2-32,po,pt_BR,606,0,0
gnome-panel,gnome-2-32,po,mi,8,13,585
gnome-panel,gnome-2-32,po,ro,604,2,0
gnome-panel,gnome-2-32,po,ru,604,2,0
gnome-panel,gnome-2-32,po,sk,582,24,0
gnome-panel,gnome-2-32,po,sl,606,0,0
gnome-panel,gnome-2-32,po,ms,586,9,11
gnome-panel,gnome-2-32,po,sq,541,46,19
gnome-panel,gnome-2-32,po,sr,606,0,0
gnome-panel,gnome-2-32,po,sv,606,0,0
gnome-panel,gnome-2-32,po,ta,604,2,0
gnome-panel,gnome-2-32,po,nso,332,145,129
gnome-panel,gnome-2-32,po,te,602,4,0
gnome-panel,gnome-2-32,po,th,604,2,0
gnome-panel,gnome-2-32,po,tr,586,10,10
gnome-panel,gnome-2-32,po,uk,606,0,0
gnome-panel,gnome-2-32,po,vi,559,33,14
gnome-panel,gnome-2-32,po,zh_CN,606,0,0
gnome-panel,gnome-2-32,po,zh_HK,604,2,0
gnome-panel,gnome-2-32,po,zh_TW,604,2,0
gnome-panel,gnome-2-32,po,kn,602,4,0
gnome-panel,gnome-2-32,po,rw,18,398,190
gnome-panel,gnome-2-32,po,as,585,10,11
gnome-panel,gnome-2-32,po,be@latin,559,35,12
gnome-panel,gnome-2-32,po,ast,606,0,0
gnome-panel,gnome-2-32,po,si,247,58,301
gnome-panel,gnome-2-32,po,sr@ije,312,169,125
gnome-panel,gnome-2-32,po,uz,243,54,309
gnome-panel,gnome-2-32,po,uz@cyrillic,243,54,309
gnome-panel,gnome-2-32,po,crh,602,4,0
gnome-panel,gnome-2-32,po,fur,462,45,99
gnome-panel,gnome-2-32,po,ps,427,53,126
gnome-panel,gnome-2-32,po,ca@valencia,604,2,0
gnome-panel,gnome-2-32,po,is,538,48,20
gnome-panel,gnome-2-32,po,la,3,1,602
gnome-panel,gnome-2-32,po,wa,86,197,323
gnome-panel,gnome-2-32,po,xh,361,136,109
gnome-panel,gnome-2-32,po,yi,14,96,496
gnome-panel,gnome-2-32,po,mai,457,39,110
