Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-panel,gnome-3-6,fish,fr,58,0,0
gnome-panel,gnome-3-6,fish,it,31,9,18
gnome-panel,gnome-3-6,fish,en_GB,29,10,19
gnome-panel,gnome-3-6,fish,fi,29,10,19
gnome-panel,gnome-3-6,fish,sv,29,10,19
gnome-panel,gnome-3-6,fish,ja,31,8,19
gnome-panel,gnome-3-6,fish,uk,29,10,19
gnome-panel,gnome-3-6,fish,ko,29,10,19
gnome-panel,gnome-3-6,fish,oc,6,3,49
gnome-panel,gnome-3-6,fish,ru,31,9,18
gnome-panel,gnome-3-6,fish,sl,0,1,57
gnome-panel,gnome-3-6,fish,th,29,10,19
gnome-panel,gnome-3-6,fish,zh_CN,31,9,18
caribou,gnome-3-6,po,fr,60,0,0
caribou,gnome-3-6,po,es,60,0,0
caribou,gnome-3-6,po,de,60,0,0
caribou,gnome-3-6,po,sl,60,0,0
caribou,gnome-3-6,po,gl,60,0,0
caribou,gnome-3-6,po,id,60,0,0
caribou,gnome-3-6,po,he,60,0,0
caribou,gnome-3-6,po,sv,60,0,0
caribou,gnome-3-6,po,ro,59,0,1
caribou,gnome-3-6,po,nb,60,0,0
caribou,gnome-3-6,po,pa,60,0,0
caribou,gnome-3-6,po,zh_CN,60,0,0
caribou,gnome-3-6,po,ta,60,0,0
caribou,gnome-3-6,po,nn,2,3,55
caribou,gnome-3-6,po,cs,60,0,0
caribou,gnome-3-6,po,zh_HK,60,0,0
caribou,gnome-3-6,po,pt_BR,60,0,0
caribou,gnome-3-6,po,zh_TW,60,0,0
caribou,gnome-3-6,po,bg,60,0,0
caribou,gnome-3-6,po,ru,60,0,0
caribou,gnome-3-6,po,ms,3,4,53
caribou,gnome-3-6,po,pl,60,0,0
caribou,gnome-3-6,po,el,60,0,0
caribou,gnome-3-6,po,ar,60,0,0
caribou,gnome-3-6,po,ca,60,0,0
caribou,gnome-3-6,po,sr,60,0,0
caribou,gnome-3-6,po,da,60,0,0
caribou,gnome-3-6,po,sr@latin,60,0,0
caribou,gnome-3-6,po,en_GB,60,0,0
caribou,gnome-3-6,po,hu,60,0,0
caribou,gnome-3-6,po,ug,59,0,1
caribou,gnome-3-6,po,nl,3,4,53
caribou,gnome-3-6,po,ja,60,0,0
caribou,gnome-3-6,po,it,60,0,0
caribou,gnome-3-6,po,ast,60,0,0
caribou,gnome-3-6,po,ml,3,4,53
caribou,gnome-3-6,po,ca@valencia,60,0,0
caribou,gnome-3-6,po,fa,60,0,0
caribou,gnome-3-6,po,uk,60,0,0
caribou,gnome-3-6,po,eo,37,1,22
caribou,gnome-3-6,po,gu,60,0,0
caribou,gnome-3-6,po,hi,60,0,0
caribou,gnome-3-6,po,tr,60,0,0
caribou,gnome-3-6,po,lv,60,0,0
caribou,gnome-3-6,po,pt,60,0,0
caribou,gnome-3-6,po,lt,60,0,0
caribou,gnome-3-6,po,or,60,0,0
caribou,gnome-3-6,po,kn,60,0,0
caribou,gnome-3-6,po,as,60,0,0
caribou,gnome-3-6,po,eu,60,0,0
caribou,gnome-3-6,po,ko,58,0,2
caribou,gnome-3-6,po,vi,52,0,8
caribou,gnome-3-6,po,te,60,0,0
caribou,gnome-3-6,po,sk,58,0,2
caribou,gnome-3-6,po,mk,60,0,0
caribou,gnome-3-6,po,fi,38,0,22
caribou,gnome-3-6,po,et,60,0,0
caribou,gnome-3-6,po,si,51,0,9
caribou,gnome-3-6,po,be,60,0,0
caribou,gnome-3-6,po,km,60,0,0
caribou,gnome-3-6,po,bn_IN,60,0,0
caribou,gnome-3-6,po,mr,60,0,0
caribou,gnome-3-6,po,an,60,0,0
caribou,gnome-3-6,po,fur,60,0,0
caribou,gnome-3-6,po,oc,56,0,4
gnome-user-docs,gnome-3-6,gnome-help,de,2997,22,112
gnome-user-docs,gnome-3-6,gnome-help,es,3131,0,0
gnome-user-docs,gnome-3-6,gnome-help,fi,2054,392,685
gnome-user-docs,gnome-3-6,gnome-help,fr,2902,130,99
gnome-user-docs,gnome-3-6,gnome-help,gl,3010,80,41
gnome-user-docs,gnome-3-6,gnome-help,hi,59,138,2934
gnome-user-docs,gnome-3-6,gnome-help,hu,3118,12,1
gnome-user-docs,gnome-3-6,gnome-help,nl,262,555,2314
gnome-user-docs,gnome-3-6,gnome-help,sl,2978,108,45
gnome-user-docs,gnome-3-6,gnome-help,sv,397,526,2208
gnome-user-docs,gnome-3-6,gnome-help,te,111,51,2969
gnome-user-docs,gnome-3-6,gnome-help,vi,1900,389,842
gnome-user-docs,gnome-3-6,gnome-help,ca,250,150,2731
gnome-user-docs,gnome-3-6,gnome-help,el,3090,26,15
gnome-user-docs,gnome-3-6,gnome-help,pa,164,447,2520
gnome-user-docs,gnome-3-6,gnome-help,pt_BR,2295,27,809
gnome-user-docs,gnome-3-6,gnome-help,ru,1020,493,1618
gnome-user-docs,gnome-3-6,gnome-help,id,1820,164,1147
gnome-user-docs,gnome-3-6,gnome-help,it,2241,247,643
gnome-user-docs,gnome-3-6,gnome-help,ja,1417,220,1494
gnome-user-docs,gnome-3-6,gnome-help,lv,3076,34,21
gnome-user-docs,gnome-3-6,gnome-help,sr,3131,0,0
gnome-user-docs,gnome-3-6,gnome-help,sr@latin,3131,0,0
gnome-user-docs,gnome-3-6,gnome-help,cs,101,40,2990
gnome-user-docs,gnome-3-6,gnome-help,zh_CN,3131,0,0
gnome-calculator,gnome-3-6,po,af,333,53,47
gnome-calculator,gnome-3-6,po,am,13,9,411
gnome-calculator,gnome-3-6,po,ar,211,72,150
gnome-calculator,gnome-3-6,po,as,433,0,0
gnome-calculator,gnome-3-6,po,ast,424,8,1
gnome-calculator,gnome-3-6,po,az,16,75,342
gnome-calculator,gnome-3-6,po,be,384,0,49
gnome-calculator,gnome-3-6,po,be@latin,18,46,369
gnome-calculator,gnome-3-6,po,bg,433,0,0
gnome-calculator,gnome-3-6,po,bn,145,90,198
gnome-calculator,gnome-3-6,po,bn_IN,108,72,253
gnome-calculator,gnome-3-6,po,bs,16,74,343
gnome-calculator,gnome-3-6,po,ca,433,0,0
gnome-calculator,gnome-3-6,po,ca@valencia,433,0,0
gnome-calculator,gnome-3-6,po,cs,433,0,0
gnome-calculator,gnome-3-6,po,cy,23,75,335
gnome-calculator,gnome-3-6,po,da,433,0,0
gnome-calculator,gnome-3-6,po,de,433,0,0
gnome-calculator,gnome-3-6,po,dz,30,74,329
gnome-calculator,gnome-3-6,po,el,433,0,0
gnome-calculator,gnome-3-6,po,en@shaw,176,68,189
gnome-calculator,gnome-3-6,po,en_CA,424,8,1
gnome-calculator,gnome-3-6,po,en_GB,433,0,0
gnome-calculator,gnome-3-6,po,en_US,18,77,338
gnome-calculator,gnome-3-6,po,eo,418,8,7
gnome-calculator,gnome-3-6,po,es,433,0,0
gnome-calculator,gnome-3-6,po,et,432,1,0
gnome-calculator,gnome-3-6,po,eu,424,8,1
gnome-calculator,gnome-3-6,po,fa,409,7,17
gnome-calculator,gnome-3-6,po,fi,408,1,24
gnome-calculator,gnome-3-6,po,fr,433,0,0
gnome-calculator,gnome-3-6,po,ga,19,30,384
gnome-calculator,gnome-3-6,po,gl,433,0,0
gnome-calculator,gnome-3-6,po,gu,432,1,0
gnome-calculator,gnome-3-6,po,he,433,0,0
gnome-calculator,gnome-3-6,po,hi,432,1,0
gnome-calculator,gnome-3-6,po,hr,22,60,351
gnome-calculator,gnome-3-6,po,hu,433,0,0
gnome-calculator,gnome-3-6,po,hy,103,17,313
gnome-calculator,gnome-3-6,po,id,433,0,0
gnome-calculator,gnome-3-6,po,it,433,0,0
gnome-calculator,gnome-3-6,po,ja,371,1,61
gnome-calculator,gnome-3-6,po,ka,23,72,338
gnome-calculator,gnome-3-6,po,kk,55,15,363
gnome-calculator,gnome-3-6,po,km,422,8,3
gnome-calculator,gnome-3-6,po,kn,432,1,0
gnome-calculator,gnome-3-6,po,ko,433,0,0
gnome-calculator,gnome-3-6,po,ku,9,24,400
gnome-calculator,gnome-3-6,po,lt,433,0,0
gnome-calculator,gnome-3-6,po,lv,433,0,0
gnome-calculator,gnome-3-6,po,mai,25,37,371
gnome-calculator,gnome-3-6,po,mg,23,72,338
gnome-calculator,gnome-3-6,po,mk,426,6,1
gnome-calculator,gnome-3-6,po,ml,429,1,3
gnome-calculator,gnome-3-6,po,mn,16,75,342
gnome-calculator,gnome-3-6,po,mr,433,0,0
gnome-calculator,gnome-3-6,po,ms,17,76,340
gnome-calculator,gnome-3-6,po,my,122,44,267
gnome-calculator,gnome-3-6,po,nb,420,1,12
gnome-calculator,gnome-3-6,po,ne,24,72,337
gnome-calculator,gnome-3-6,po,nl,424,8,1
gnome-calculator,gnome-3-6,po,nn,101,113,219
gnome-calculator,gnome-3-6,po,oc,398,14,21
gnome-calculator,gnome-3-6,po,or,389,19,25
gnome-calculator,gnome-3-6,po,pa,432,1,0
gnome-calculator,gnome-3-6,po,pl,433,0,0
gnome-calculator,gnome-3-6,po,pt,432,1,0
gnome-calculator,gnome-3-6,po,pt_BR,433,0,0
gnome-calculator,gnome-3-6,po,ro,409,16,8
gnome-calculator,gnome-3-6,po,ru,433,0,0
gnome-calculator,gnome-3-6,po,rw,9,69,355
gnome-calculator,gnome-3-6,po,si,56,58,319
gnome-calculator,gnome-3-6,po,sk,423,9,1
gnome-calculator,gnome-3-6,po,sl,433,0,0
gnome-calculator,gnome-3-6,po,sq,30,70,333
gnome-calculator,gnome-3-6,po,sr,433,0,0
gnome-calculator,gnome-3-6,po,sr@latin,433,0,0
gnome-calculator,gnome-3-6,po,sv,424,8,1
gnome-calculator,gnome-3-6,po,ta,433,0,0
gnome-calculator,gnome-3-6,po,te,432,1,0
gnome-calculator,gnome-3-6,po,th,433,0,0
gnome-calculator,gnome-3-6,po,tk,13,42,378
gnome-calculator,gnome-3-6,po,tr,432,1,0
gnome-calculator,gnome-3-6,po,ug,431,0,2
gnome-calculator,gnome-3-6,po,uk,424,8,1
gnome-calculator,gnome-3-6,po,vi,355,1,77
gnome-calculator,gnome-3-6,po,xh,22,72,339
gnome-calculator,gnome-3-6,po,zh_CN,433,0,0
gnome-calculator,gnome-3-6,po,zh_HK,432,1,0
gnome-calculator,gnome-3-6,po,zh_TW,432,1,0
gnome-calculator,gnome-3-6,help,bg,17,43,178
gnome-calculator,gnome-3-6,help,ca,232,3,3
gnome-calculator,gnome-3-6,help,cs,212,17,9
gnome-calculator,gnome-3-6,help,de,238,0,0
gnome-calculator,gnome-3-6,help,el,238,0,0
gnome-calculator,gnome-3-6,help,es,238,0,0
gnome-calculator,gnome-3-6,help,eu,21,47,170
gnome-calculator,gnome-3-6,help,fi,198,21,19
gnome-calculator,gnome-3-6,help,fr,238,0,0
gnome-calculator,gnome-3-6,help,gl,160,15,63
gnome-calculator,gnome-3-6,help,hu,238,0,0
gnome-calculator,gnome-3-6,help,it,185,11,42
gnome-calculator,gnome-3-6,help,ja,7,39,192
gnome-calculator,gnome-3-6,help,ko,21,47,170
gnome-calculator,gnome-3-6,help,lv,236,2,0
gnome-calculator,gnome-3-6,help,oc,11,21,206
gnome-calculator,gnome-3-6,help,pt_BR,21,47,170
gnome-calculator,gnome-3-6,help,ro,220,3,15
gnome-calculator,gnome-3-6,help,ru,19,32,187
gnome-calculator,gnome-3-6,help,sl,238,0,0
gnome-calculator,gnome-3-6,help,sv,12,34,192
gnome-calculator,gnome-3-6,help,te,99,0,139
gnome-calculator,gnome-3-6,help,zh_CN,238,0,0
gnome-calculator,gnome-3-6,help,zh_HK,212,17,9
gnome-calculator,gnome-3-6,help,zh_TW,212,17,9
aisleriot,gnome-3-6,po,af,437,113,61
aisleriot,gnome-3-6,po,am,14,89,508
aisleriot,gnome-3-6,po,ar,418,128,65
aisleriot,gnome-3-6,po,as,554,57,0
aisleriot,gnome-3-6,po,ast,553,57,1
aisleriot,gnome-3-6,po,az,225,271,115
aisleriot,gnome-3-6,po,be,611,0,0
aisleriot,gnome-3-6,po,bg,554,57,0
aisleriot,gnome-3-6,po,bn,455,103,53
aisleriot,gnome-3-6,po,bn_IN,377,167,67
aisleriot,gnome-3-6,po,br,139,124,348
aisleriot,gnome-3-6,po,ca,611,0,0
aisleriot,gnome-3-6,po,ca@valencia,611,0,0
aisleriot,gnome-3-6,po,cs,611,0,0
aisleriot,gnome-3-6,po,cy,356,185,70
aisleriot,gnome-3-6,po,da,611,0,0
aisleriot,gnome-3-6,po,de,611,0,0
aisleriot,gnome-3-6,po,dz,331,211,69
aisleriot,gnome-3-6,po,el,611,0,0
aisleriot,gnome-3-6,po,en@shaw,413,145,53
aisleriot,gnome-3-6,po,en_CA,553,57,1
aisleriot,gnome-3-6,po,en_GB,611,0,0
aisleriot,gnome-3-6,po,eo,554,57,0
aisleriot,gnome-3-6,po,es,611,0,0
aisleriot,gnome-3-6,po,et,376,102,133
aisleriot,gnome-3-6,po,eu,554,57,0
aisleriot,gnome-3-6,po,fa,554,57,0
aisleriot,gnome-3-6,po,fi,531,79,1
aisleriot,gnome-3-6,po,fr,611,0,0
aisleriot,gnome-3-6,po,ga,194,141,276
aisleriot,gnome-3-6,po,gl,611,0,0
aisleriot,gnome-3-6,po,gu,388,167,56
aisleriot,gnome-3-6,po,he,443,103,65
aisleriot,gnome-3-6,po,hi,448,109,54
aisleriot,gnome-3-6,po,hr,275,212,124
aisleriot,gnome-3-6,po,hu,611,0,0
aisleriot,gnome-3-6,po,id,611,0,0
aisleriot,gnome-3-6,po,is,222,266,123
aisleriot,gnome-3-6,po,it,611,0,0
aisleriot,gnome-3-6,po,ja,438,116,57
aisleriot,gnome-3-6,po,ka,29,339,243
aisleriot,gnome-3-6,po,kk,46,4,561
aisleriot,gnome-3-6,po,kn,611,0,0
aisleriot,gnome-3-6,po,ko,611,0,0
aisleriot,gnome-3-6,po,ku,3,37,571
aisleriot,gnome-3-6,po,lt,611,0,0
aisleriot,gnome-3-6,po,lv,611,0,0
aisleriot,gnome-3-6,po,mai,297,193,121
aisleriot,gnome-3-6,po,mk,553,57,1
aisleriot,gnome-3-6,po,ml,611,0,0
aisleriot,gnome-3-6,po,mn,210,278,123
aisleriot,gnome-3-6,po,mr,388,167,56
aisleriot,gnome-3-6,po,ms,168,264,179
aisleriot,gnome-3-6,po,nb,611,0,0
aisleriot,gnome-3-6,po,ne,330,208,73
aisleriot,gnome-3-6,po,nl,562,49,0
aisleriot,gnome-3-6,po,nn,457,103,51
aisleriot,gnome-3-6,po,oc,598,12,1
aisleriot,gnome-3-6,po,or,472,91,48
aisleriot,gnome-3-6,po,pa,576,0,35
aisleriot,gnome-3-6,po,pl,611,0,0
aisleriot,gnome-3-6,po,pt,611,0,0
aisleriot,gnome-3-6,po,pt_BR,611,0,0
aisleriot,gnome-3-6,po,ro,455,103,53
aisleriot,gnome-3-6,po,ru,611,0,0
aisleriot,gnome-3-6,po,rw,5,381,225
aisleriot,gnome-3-6,po,si,122,147,342
aisleriot,gnome-3-6,po,sk,611,0,0
aisleriot,gnome-3-6,po,sl,611,0,0
aisleriot,gnome-3-6,po,sq,293,224,94
aisleriot,gnome-3-6,po,sr,611,0,0
aisleriot,gnome-3-6,po,sr@latin,611,0,0
aisleriot,gnome-3-6,po,sv,554,57,0
aisleriot,gnome-3-6,po,ta,611,0,0
aisleriot,gnome-3-6,po,te,562,49,0
aisleriot,gnome-3-6,po,th,611,0,0
aisleriot,gnome-3-6,po,tr,387,168,56
aisleriot,gnome-3-6,po,ug,357,0,254
aisleriot,gnome-3-6,po,uk,611,0,0
aisleriot,gnome-3-6,po,vi,463,0,148
aisleriot,gnome-3-6,po,wa,86,204,321
aisleriot,gnome-3-6,po,xh,235,262,114
aisleriot,gnome-3-6,po,zh_CN,553,58,0
aisleriot,gnome-3-6,po,zh_HK,611,0,0
aisleriot,gnome-3-6,po,zh_TW,611,0,0
aisleriot,gnome-3-6,po,km,497,113,1
aisleriot,gnome-3-6,help,ca,867,0,0
aisleriot,gnome-3-6,help,de,619,41,207
aisleriot,gnome-3-6,help,el,867,0,0
aisleriot,gnome-3-6,help,en_GB,843,13,11
aisleriot,gnome-3-6,help,es,867,0,0
aisleriot,gnome-3-6,help,eu,757,48,62
aisleriot,gnome-3-6,help,fr,867,0,0
aisleriot,gnome-3-6,help,oc,32,2,833
aisleriot,gnome-3-6,help,ru,765,44,58
aisleriot,gnome-3-6,help,sl,1,223,643
aisleriot,gnome-3-6,help,sr,846,12,9
aisleriot,gnome-3-6,help,sr@latin,846,12,9
aisleriot,gnome-3-6,help,sv,9,4,854
aisleriot,gnome-3-6,help,zh_CN,844,12,11
aisleriot,gnome-3-6,help,gl,177,1,689
file-roller,gnome-3-6,po,ka,131,86,80
file-roller,gnome-3-6,po,ar,293,1,3
file-roller,gnome-3-6,po,am,36,81,180
file-roller,gnome-3-6,po,be,297,0,0
file-roller,gnome-3-6,po,bg,297,0,0
file-roller,gnome-3-6,po,ca,297,0,0
file-roller,gnome-3-6,po,az,124,89,84
file-roller,gnome-3-6,po,cs,297,0,0
file-roller,gnome-3-6,po,da,297,0,0
file-roller,gnome-3-6,po,de,297,0,0
file-roller,gnome-3-6,po,bn,184,70,43
file-roller,gnome-3-6,po,dz,147,80,70
file-roller,gnome-3-6,po,br,182,68,47
file-roller,gnome-3-6,po,bs,124,89,84
file-roller,gnome-3-6,po,el,297,0,0
file-roller,gnome-3-6,po,en_CA,138,83,76
file-roller,gnome-3-6,po,cy,131,85,81
file-roller,gnome-3-6,po,en_GB,297,0,0
file-roller,gnome-3-6,po,es,297,0,0
file-roller,gnome-3-6,po,et,297,0,0
file-roller,gnome-3-6,po,eu,247,36,14
file-roller,gnome-3-6,po,fi,297,0,0
file-roller,gnome-3-6,po,fr,297,0,0
file-roller,gnome-3-6,po,ga,103,54,140
file-roller,gnome-3-6,po,gl,297,0,0
file-roller,gnome-3-6,po,gu,297,0,0
file-roller,gnome-3-6,po,fa,297,0,0
file-roller,gnome-3-6,po,he,297,0,0
file-roller,gnome-3-6,po,hi,297,0,0
file-roller,gnome-3-6,po,hr,131,76,90
file-roller,gnome-3-6,po,hu,297,0,0
file-roller,gnome-3-6,po,it,297,0,0
file-roller,gnome-3-6,po,ja,297,0,0
file-roller,gnome-3-6,po,kn,297,0,0
file-roller,gnome-3-6,po,ko,297,0,0
file-roller,gnome-3-6,po,ku,129,85,83
file-roller,gnome-3-6,po,lt,297,0,0
file-roller,gnome-3-6,po,hy,129,85,83
file-roller,gnome-3-6,po,id,297,0,0
file-roller,gnome-3-6,po,is,101,99,97
file-roller,gnome-3-6,po,lv,297,0,0
file-roller,gnome-3-6,po,mk,241,40,16
file-roller,gnome-3-6,po,ml,297,0,0
file-roller,gnome-3-6,po,mn,110,99,88
file-roller,gnome-3-6,po,nb,297,0,0
file-roller,gnome-3-6,po,ne,138,83,76
file-roller,gnome-3-6,po,nl,222,55,20
file-roller,gnome-3-6,po,nn,222,59,16
file-roller,gnome-3-6,po,oc,292,5,0
file-roller,gnome-3-6,po,pa,297,0,0
file-roller,gnome-3-6,po,pl,297,0,0
file-roller,gnome-3-6,po,pt,297,0,0
file-roller,gnome-3-6,po,pt_BR,297,0,0
file-roller,gnome-3-6,po,ro,222,55,20
file-roller,gnome-3-6,po,ms,124,89,84
file-roller,gnome-3-6,po,ru,297,0,0
file-roller,gnome-3-6,po,sk,297,0,0
file-roller,gnome-3-6,po,sl,297,0,0
file-roller,gnome-3-6,po,sq,158,69,70
file-roller,gnome-3-6,po,sr,297,0,0
file-roller,gnome-3-6,po,sv,248,38,11
file-roller,gnome-3-6,po,ta,297,0,0
file-roller,gnome-3-6,po,te,297,0,0
file-roller,gnome-3-6,po,th,297,0,0
file-roller,gnome-3-6,po,tr,297,0,0
file-roller,gnome-3-6,po,uk,297,0,0
file-roller,gnome-3-6,po,vi,297,0,0
file-roller,gnome-3-6,po,zh_CN,297,0,0
file-roller,gnome-3-6,po,rw,10,169,118
file-roller,gnome-3-6,po,zh_HK,297,0,0
file-roller,gnome-3-6,po,zh_TW,297,0,0
file-roller,gnome-3-6,po,be@latin,172,76,49
file-roller,gnome-3-6,po,as,297,0,0
file-roller,gnome-3-6,po,sr@ije,110,99,88
file-roller,gnome-3-6,po,bn_IN,297,0,0
file-roller,gnome-3-6,po,af,153,68,76
file-roller,gnome-3-6,po,mg,133,92,72
file-roller,gnome-3-6,po,si,112,85,100
file-roller,gnome-3-6,po,tk,107,80,110
file-roller,gnome-3-6,po,mr,297,0,0
file-roller,gnome-3-6,po,or,297,0,0
file-roller,gnome-3-6,po,ast,222,55,20
file-roller,gnome-3-6,po,mai,146,66,85
file-roller,gnome-3-6,po,fur,216,81,0
file-roller,gnome-3-6,po,xh,127,86,84
file-roller,gnome-3-6,po,ur,145,80,72
file-roller,gnome-3-6,po,ur_PK,145,80,72
file-roller,gnome-3-6,po,ca@valencia,297,0,0
file-roller,gnome-3-6,po,ps,156,70,71
file-roller,gnome-3-6,po,sr@latin,297,0,0
file-roller,gnome-3-6,po,kk,297,0,0
file-roller,gnome-3-6,po,en@shaw,164,86,47
file-roller,gnome-3-6,po,nds,93,49,155
file-roller,gnome-3-6,po,eo,238,36,23
file-roller,gnome-3-6,po,fy,96,47,154
file-roller,gnome-3-6,po,ug,297,0,0
file-roller,gnome-3-6,po,an,297,0,0
file-roller,gnome-3-6,po,zu,187,59,51
file-roller,gnome-3-6,po,my,184,61,52
file-roller,gnome-3-6,po,km,238,39,20
file-roller,gnome-3-6,po,csb,20,5,272
file-roller,gnome-3-6,help,el,191,0,0
file-roller,gnome-3-6,help,bg,2,70,119
file-roller,gnome-3-6,help,oc,1,16,174
file-roller,gnome-3-6,help,de,191,0,0
file-roller,gnome-3-6,help,ca,1,84,106
file-roller,gnome-3-6,help,ru,191,0,0
file-roller,gnome-3-6,help,es,191,0,0
file-roller,gnome-3-6,help,nl,1,59,131
file-roller,gnome-3-6,help,fr,191,0,0
file-roller,gnome-3-6,help,it,1,83,107
file-roller,gnome-3-6,help,fi,1,82,108
file-roller,gnome-3-6,help,vi,1,83,107
file-roller,gnome-3-6,help,cs,51,104,36
file-roller,gnome-3-6,help,sv,1,83,107
file-roller,gnome-3-6,help,uk,2,78,111
file-roller,gnome-3-6,help,en_GB,1,83,107
file-roller,gnome-3-6,help,ja,191,0,0
file-roller,gnome-3-6,help,zh_CN,101,80,10
file-roller,gnome-3-6,help,zh_HK,1,83,107
file-roller,gnome-3-6,help,zh_TW,1,83,107
file-roller,gnome-3-6,help,da,174,17,0
file-roller,gnome-3-6,help,eu,1,83,107
file-roller,gnome-3-6,help,sl,119,72,0
file-roller,gnome-3-6,help,te,6,37,148
file-roller,gnome-3-6,help,gl,191,0,0
file-roller,gnome-3-6,help,hu,191,0,0
file-roller,gnome-3-6,help,pt_BR,186,5,0
glib-networking,glib-2-34,po,en_CA,1,0,27
glib-networking,glib-2-34,po,id,28,0,0
glib-networking,glib-2-34,po,nb,28,0,0
glib-networking,glib-2-34,po,pa,28,0,0
glib-networking,glib-2-34,po,gl,28,0,0
glib-networking,glib-2-34,po,el,28,0,0
glib-networking,glib-2-34,po,es,28,0,0
glib-networking,glib-2-34,po,cs,28,0,0
glib-networking,glib-2-34,po,sl,28,0,0
glib-networking,glib-2-34,po,zh_CN,28,0,0
glib-networking,glib-2-34,po,ca,28,0,0
glib-networking,glib-2-34,po,sv,24,1,3
glib-networking,glib-2-34,po,he,28,0,0
glib-networking,glib-2-34,po,zh_HK,28,0,0
glib-networking,glib-2-34,po,zh_TW,28,0,0
glib-networking,glib-2-34,po,et,28,0,0
glib-networking,glib-2-34,po,it,28,0,0
glib-networking,glib-2-34,po,ug,28,0,0
glib-networking,glib-2-34,po,uk,24,1,3
glib-networking,glib-2-34,po,gu,16,1,11
glib-networking,glib-2-34,po,pl,28,0,0
glib-networking,glib-2-34,po,bn_IN,16,1,11
glib-networking,glib-2-34,po,nl,24,1,3
glib-networking,glib-2-34,po,ko,28,0,0
glib-networking,glib-2-34,po,de,28,0,0
glib-networking,glib-2-34,po,bg,28,0,0
glib-networking,glib-2-34,po,fr,28,0,0
glib-networking,glib-2-34,po,pt,28,0,0
glib-networking,glib-2-34,po,ru,28,0,0
glib-networking,glib-2-34,po,vi,28,0,0
glib-networking,glib-2-34,po,en_GB,28,0,0
glib-networking,glib-2-34,po,hu,28,0,0
glib-networking,glib-2-34,po,ja,28,0,0
glib-networking,glib-2-34,po,ro,16,1,11
glib-networking,glib-2-34,po,or,24,1,3
glib-networking,glib-2-34,po,sr,28,0,0
glib-networking,glib-2-34,po,sr@latin,28,0,0
glib-networking,glib-2-34,po,lv,28,0,0
glib-networking,glib-2-34,po,as,28,0,0
glib-networking,glib-2-34,po,mr,24,1,3
glib-networking,glib-2-34,po,pt_BR,28,0,0
glib-networking,glib-2-34,po,hi,28,0,0
glib-networking,glib-2-34,po,da,28,0,0
glib-networking,glib-2-34,po,kn,16,1,11
glib-networking,glib-2-34,po,eu,24,1,3
glib-networking,glib-2-34,po,tr,24,1,3
glib-networking,glib-2-34,po,eo,14,3,11
glib-networking,glib-2-34,po,ca@valencia,28,0,0
glib-networking,glib-2-34,po,te,28,0,0
glib-networking,glib-2-34,po,be,28,0,0
glib-networking,glib-2-34,po,fi,22,0,6
glib-networking,glib-2-34,po,fa,24,1,3
glib-networking,glib-2-34,po,lt,28,0,0
glib-networking,glib-2-34,po,ta,16,1,11
glib-networking,glib-2-34,po,th,28,0,0
glib-networking,glib-2-34,po,km,24,1,3
glib-networking,glib-2-34,po,ml,14,1,13
glib-networking,glib-2-34,po,ar,28,0,0
glib-networking,glib-2-34,po,sk,26,2,0
glib-networking,glib-2-34,po,oc,28,0,0
libcryptui,gnome-3-4,po,ar,183,0,3
libcryptui,gnome-3-4,po,as,186,0,0
libcryptui,gnome-3-4,po,ast,182,1,3
libcryptui,gnome-3-4,po,az,7,7,172
libcryptui,gnome-3-4,po,be@latin,101,12,73
libcryptui,gnome-3-4,po,bg,186,0,0
libcryptui,gnome-3-4,po,bn,186,0,0
libcryptui,gnome-3-4,po,bn_IN,186,0,0
libcryptui,gnome-3-4,po,br,119,0,67
libcryptui,gnome-3-4,po,ca,186,0,0
libcryptui,gnome-3-4,po,ca@valencia,186,0,0
libcryptui,gnome-3-4,po,cs,186,0,0
libcryptui,gnome-3-4,po,cy,2,0,184
libcryptui,gnome-3-4,po,da,186,0,0
libcryptui,gnome-3-4,po,de,186,0,0
libcryptui,gnome-3-4,po,dz,100,13,73
libcryptui,gnome-3-4,po,el,186,0,0
libcryptui,gnome-3-4,po,en@shaw,166,20,0
libcryptui,gnome-3-4,po,en_CA,49,58,79
libcryptui,gnome-3-4,po,en_GB,186,0,0
libcryptui,gnome-3-4,po,eo,75,0,111
libcryptui,gnome-3-4,po,es,186,0,0
libcryptui,gnome-3-4,po,et,186,0,0
libcryptui,gnome-3-4,po,eu,186,0,0
libcryptui,gnome-3-4,po,fi,186,0,0
libcryptui,gnome-3-4,po,fr,186,0,0
libcryptui,gnome-3-4,po,ga,63,0,123
libcryptui,gnome-3-4,po,gl,186,0,0
libcryptui,gnome-3-4,po,gu,182,1,3
libcryptui,gnome-3-4,po,he,186,0,0
libcryptui,gnome-3-4,po,hi,182,1,3
libcryptui,gnome-3-4,po,hr,16,8,162
libcryptui,gnome-3-4,po,hu,186,0,0
libcryptui,gnome-3-4,po,id,186,0,0
libcryptui,gnome-3-4,po,it,186,0,0
libcryptui,gnome-3-4,po,ja,186,0,0
libcryptui,gnome-3-4,po,kn,182,1,3
libcryptui,gnome-3-4,po,ko,186,0,0
libcryptui,gnome-3-4,po,ku,1,0,185
libcryptui,gnome-3-4,po,lt,186,0,0
libcryptui,gnome-3-4,po,lv,186,0,0
libcryptui,gnome-3-4,po,mai,38,0,148
