Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
glade,gnome-2-22,po,oc,238,0,633
glade,gnome-2-22,po,zh_CN,837,34,0
glade,gnome-2-22,po,gu,490,8,373
glade,gnome-2-22,po,sr@latin,154,423,294
glade,gnome-2-22,po,sr,154,423,294
glade,gnome-2-22,help,oc,45,0,81
glade,gnome-2-22,help,pt_BR,126,0,0
glade,gnome-2-22,help,es,126,0,0
glade,gnome-2-22,help,fr,126,0,0
glade,gnome-2-22,help,bg,125,1,0
glade,gnome-2-22,help,sv,97,1,28
glade,gnome-2-22,help,en_GB,126,0,0
glade,gnome-2-22,help,it,126,0,0
glade,gnome-2-22,po,ast,660,0,211
gtk-engines,gtk-engines-2-14,po,sr@Latn,32,5,8
gtk-engines,gtk-engines-2-14,po,ta,32,5,8
gtk-engines,gtk-engines-2-14,po,cs,45,0,0
gtk-engines,gtk-engines-2-14,po,pt_BR,45,0,0
gtk-engines,gtk-engines-2-14,po,mk,45,0,0
gtk-engines,gtk-engines-2-14,po,es,45,0,0
gtk-engines,gtk-engines-2-14,po,ko,45,0,0
gtk-engines,gtk-engines-2-14,po,eu,45,0,0
gtk-engines,gtk-engines-2-14,po,en_GB,45,0,0
gtk-engines,gtk-engines-2-14,po,gu,32,5,8
gtk-engines,gtk-engines-2-14,po,si,32,5,8
gtk-engines,gtk-engines-2-14,po,hu,45,0,0
gtk-engines,gtk-engines-2-14,po,be@latin,45,0,0
gtk-engines,gtk-engines-2-14,po,vi,45,0,0
gtk-engines,gtk-engines-2-14,po,uk,45,0,0
gtk-engines,gtk-engines-2-14,po,sq,32,5,8
gtk-engines,gtk-engines-2-14,po,ru,45,0,0
gtk-engines,gtk-engines-2-14,po,nb,45,0,0
gtk-engines,gtk-engines-2-14,po,el,45,0,0
gtk-engines,gtk-engines-2-14,po,gl,45,0,0
gtk-engines,gtk-engines-2-14,po,ar,45,0,0
gtk-engines,gtk-engines-2-14,po,zh_HK,45,0,0
gtk-engines,gtk-engines-2-14,po,fr,45,0,0
gtk-engines,gtk-engines-2-14,po,ml,26,5,14
gtk-engines,gtk-engines-2-14,po,et,33,0,12
gtk-engines,gtk-engines-2-14,po,nl,45,0,0
gtk-engines,gtk-engines-2-14,po,nn,45,0,0
gtk-engines,gtk-engines-2-14,po,pl,45,0,0
gtk-engines,gtk-engines-2-14,po,th,45,0,0
gtk-engines,gtk-engines-2-14,po,it,45,0,0
gtk-engines,gtk-engines-2-14,po,dz,45,0,0
gtk-engines,gtk-engines-2-14,po,mr,45,0,0
gtk-engines,gtk-engines-2-14,po,sl,45,0,0
gtk-engines,gtk-engines-2-14,po,lt,45,0,0
gtk-engines,gtk-engines-2-14,po,or,32,5,8
gtk-engines,gtk-engines-2-14,po,ca,45,0,0
gtk-engines,gtk-engines-2-14,po,pt,45,0,0
gtk-engines,gtk-engines-2-14,po,da,45,0,0
gtk-engines,gtk-engines-2-14,po,sr,32,5,8
gtk-engines,gtk-engines-2-14,po,bn_IN,45,0,0
gtk-engines,gtk-engines-2-14,po,tr,45,0,0
gtk-engines,gtk-engines-2-14,po,bg,45,0,0
gtk-engines,gtk-engines-2-14,po,de,45,0,0
gtk-engines,gtk-engines-2-14,po,sv,45,0,0
gtk-engines,gtk-engines-2-14,po,ja,45,0,0
gtk-engines,gtk-engines-2-14,po,zh_TW,45,0,0
gtk-engines,gtk-engines-2-14,po,he,45,0,0
gtk-engines,gtk-engines-2-14,po,fi,45,0,0
gtk-engines,gtk-engines-2-14,po,hi,42,0,3
gtk-engines,gtk-engines-2-14,po,pa,32,5,8
gtk-engines,gtk-engines-2-14,po,oc,12,0,33
gtk-engines,gtk-engines-2-14,po,zh_CN,45,0,0
dasher,gnome-2-22,po,sr@Latn,71,63,47
dasher,gnome-2-22,po,mg,105,24,52
dasher,gnome-2-22,po,as,181,0,0
dasher,gnome-2-22,po,bs,55,55,71
dasher,gnome-2-22,po,cs,161,0,20
dasher,gnome-2-22,po,pt_BR,181,0,0
dasher,gnome-2-22,po,mk,181,0,0
dasher,gnome-2-22,po,es,181,0,0
dasher,gnome-2-22,po,ko,181,0,0
dasher,gnome-2-22,po,ug,55,55,71
dasher,gnome-2-22,po,sk,110,19,52
dasher,gnome-2-22,po,tk,43,44,94
dasher,gnome-2-22,po,ms,52,56,73
dasher,gnome-2-22,po,uk,181,0,0
dasher,gnome-2-22,po,ro,55,55,71
dasher,gnome-2-22,po,rw,12,75,94
dasher,gnome-2-22,po,nb,181,0,0
dasher,gnome-2-22,po,uz@cyrillic,113,1,67
dasher,gnome-2-22,po,bn,112,31,38
dasher,gnome-2-22,po,ar,181,0,0
dasher,gnome-2-22,po,zh_HK,181,0,0
dasher,gnome-2-22,po,fr,181,0,0
dasher,gnome-2-22,po,kn,164,0,17
dasher,gnome-2-22,po,hr,54,56,71
dasher,gnome-2-22,po,mn,110,19,52
dasher,gnome-2-22,po,az,55,55,71
dasher,gnome-2-22,po,be@latin,181,0,0
dasher,gnome-2-22,po,nn,181,0,0
dasher,gnome-2-22,po,dz,181,0,0
dasher,gnome-2-22,po,mr,181,0,0
dasher,gnome-2-22,po,or,110,19,52
dasher,gnome-2-22,po,lv,114,15,52
dasher,gnome-2-22,po,ca,181,0,0
dasher,gnome-2-22,po,da,181,0,0
dasher,gnome-2-22,po,sr,71,63,47
dasher,gnome-2-22,po,bn_IN,181,0,0
dasher,gnome-2-22,po,tr,181,0,0
dasher,gnome-2-22,po,be,117,34,30
dasher,gnome-2-22,po,fa,110,28,43
dasher,gnome-2-22,po,ga,26,34,121
dasher,gnome-2-22,po,de,181,0,0
dasher,gnome-2-22,po,sv,181,0,0
dasher,gnome-2-22,po,ja,181,0,0
dasher,gnome-2-22,po,ka,24,98,59
dasher,gnome-2-22,po,zh_TW,181,0,0
dasher,gnome-2-22,po,he,62,54,65
dasher,gnome-2-22,po,fi,181,0,0
dasher,gnome-2-22,po,pa,181,0,0
dasher,gnome-2-22,po,hi,72,60,49
dasher,gnome-2-22,po,zh_CN,137,2,42
dasher,gnome-2-22,po,ne,173,1,7
dasher,gnome-2-22,po,ta,173,1,7
dasher,gnome-2-22,po,eu,181,0,0
dasher,gnome-2-22,po,en_GB,181,0,0
dasher,gnome-2-22,po,cy,76,63,42
dasher,gnome-2-22,po,gu,181,0,0
dasher,gnome-2-22,po,si,63,1,117
dasher,gnome-2-22,po,hu,181,0,0
dasher,gnome-2-22,po,vi,181,0,0
dasher,gnome-2-22,po,ku,11,18,152
dasher,gnome-2-22,po,ky,71,60,50
dasher,gnome-2-22,po,sq,181,0,0
dasher,gnome-2-22,po,ru,181,0,0
dasher,gnome-2-22,po,id,111,41,29
dasher,gnome-2-22,po,el,181,0,0
dasher,gnome-2-22,po,gl,181,0,0
dasher,gnome-2-22,po,en_CA,173,1,7
dasher,gnome-2-22,po,ml,173,1,7
dasher,gnome-2-22,po,et,181,0,0
dasher,gnome-2-22,po,nl,181,0,0
dasher,gnome-2-22,po,pl,181,0,0
dasher,gnome-2-22,po,th,180,0,1
dasher,gnome-2-22,po,it,181,0,0
dasher,gnome-2-22,po,sl,181,0,0
dasher,gnome-2-22,po,lt,114,15,52
dasher,gnome-2-22,po,pt,181,0,0
dasher,gnome-2-22,po,bg,181,0,0
dasher,gnome-2-22,po,oc,69,0,112
dasher,gnome-2-22,help,oc,37,0,185
dasher,gnome-2-22,help,ru,214,0,8
dasher,gnome-2-22,help,es,222,0,0
dasher,gnome-2-22,help,fr,222,0,0
dasher,gnome-2-22,help,sv,57,0,165
mousetweaks,gnome-2-22,po,ta,76,0,0
mousetweaks,gnome-2-22,po,cs,76,0,0
mousetweaks,gnome-2-22,po,pt_BR,76,0,0
mousetweaks,gnome-2-22,po,mk,76,0,0
mousetweaks,gnome-2-22,po,es,76,0,0
mousetweaks,gnome-2-22,po,ko,76,0,0
mousetweaks,gnome-2-22,po,eu,76,0,0
mousetweaks,gnome-2-22,po,en_GB,76,0,0
mousetweaks,gnome-2-22,po,hu,76,0,0
mousetweaks,gnome-2-22,po,vi,76,0,0
mousetweaks,gnome-2-22,po,uk,76,0,0
mousetweaks,gnome-2-22,po,ru,76,0,0
mousetweaks,gnome-2-22,po,nb,50,4,22
mousetweaks,gnome-2-22,po,el,76,0,0
mousetweaks,gnome-2-22,po,ar,76,0,0
mousetweaks,gnome-2-22,po,gl,76,0,0
mousetweaks,gnome-2-22,po,zh_HK,76,0,0
mousetweaks,gnome-2-22,po,fr,76,0,0
mousetweaks,gnome-2-22,po,ml,76,0,0
mousetweaks,gnome-2-22,po,nl,76,0,0
mousetweaks,gnome-2-22,po,pl,76,0,0
mousetweaks,gnome-2-22,po,th,76,0,0
mousetweaks,gnome-2-22,po,it,76,0,0
mousetweaks,gnome-2-22,po,mr,76,0,0
mousetweaks,gnome-2-22,po,sl,76,0,0
mousetweaks,gnome-2-22,po,lt,76,0,0
mousetweaks,gnome-2-22,po,pt,76,0,0
mousetweaks,gnome-2-22,po,ca,76,0,0
mousetweaks,gnome-2-22,po,da,76,0,0
mousetweaks,gnome-2-22,po,tr,76,0,0
mousetweaks,gnome-2-22,po,de,76,0,0
mousetweaks,gnome-2-22,po,sv,76,0,0
mousetweaks,gnome-2-22,po,ja,76,0,0
mousetweaks,gnome-2-22,po,zh_TW,76,0,0
mousetweaks,gnome-2-22,po,fi,76,0,0
mousetweaks,gnome-2-22,po,pa,26,0,50
mousetweaks,gnome-2-22,po,hi,61,0,15
mousetweaks,gnome-2-22,po,oc,3,0,73
mousetweaks,gnome-2-22,po,zh_CN,76,0,0
mousetweaks,gnome-2-22,po,nn,76,0,0
mousetweaks,gnome-2-22,po,bg,76,0,0
mousetweaks,gnome-2-22,po,sq,56,19,1
mousetweaks,gnome-2-22,help,el,80,0,82
mousetweaks,gnome-2-22,help,oc,26,0,136
mousetweaks,gnome-2-22,help,es,162,0,0
mousetweaks,gnome-2-22,help,sv,45,0,117
libgweather,gnome-2-22,locations,sr@Latn,4355,9,1
libgweather,gnome-2-22,locations,mg,4323,41,1
libgweather,gnome-2-22,locations,as,4351,13,1
libgweather,gnome-2-22,locations,bs,1985,1891,489
libgweather,gnome-2-22,locations,cs,4365,0,0
libgweather,gnome-2-22,locations,ang,40,156,4169
libgweather,gnome-2-22,locations,pt_BR,4365,0,0
libgweather,gnome-2-22,locations,mk,4365,0,0
libgweather,gnome-2-22,locations,es,4365,0,0
libgweather,gnome-2-22,locations,ko,4365,0,0
libgweather,gnome-2-22,locations,sk,83,341,3941
libgweather,gnome-2-22,locations,ms,301,2240,1824
libgweather,gnome-2-22,locations,uk,4365,0,0
libgweather,gnome-2-22,locations,ro,4355,9,1
libgweather,gnome-2-22,locations,rw,213,107,4045
libgweather,gnome-2-22,locations,nb,4365,0,0
libgweather,gnome-2-22,locations,bn,4351,13,1
libgweather,gnome-2-22,locations,ar,4365,0,0
libgweather,gnome-2-22,locations,zh_HK,4360,4,1
libgweather,gnome-2-22,locations,fr,4365,0,0
libgweather,gnome-2-22,locations,kn,4152,1,212
libgweather,gnome-2-22,locations,hr,4268,91,6
libgweather,gnome-2-22,locations,mn,1978,1894,493
libgweather,gnome-2-22,locations,az,1985,1891,489
libgweather,gnome-2-22,locations,be@latin,4365,0,0
libgweather,gnome-2-22,locations,nn,4365,0,0
libgweather,gnome-2-22,locations,dz,4355,9,1
libgweather,gnome-2-22,locations,mr,4365,0,0
libgweather,gnome-2-22,locations,or,4355,9,1
libgweather,gnome-2-22,locations,lv,4354,10,1
libgweather,gnome-2-22,locations,ca,4365,0,0
libgweather,gnome-2-22,locations,da,4365,0,0
libgweather,gnome-2-22,locations,sr,4355,9,1
libgweather,gnome-2-22,locations,bn_IN,4365,0,0
libgweather,gnome-2-22,locations,tr,4365,0,0
libgweather,gnome-2-22,locations,be,4365,0,0
libgweather,gnome-2-22,locations,fa,2884,23,1458
libgweather,gnome-2-22,locations,ga,871,748,2746
libgweather,gnome-2-22,locations,de,4365,0,0
libgweather,gnome-2-22,locations,sv,4365,0,0
libgweather,gnome-2-22,locations,ja,4365,0,0
libgweather,gnome-2-22,locations,ka,4354,10,1
libgweather,gnome-2-22,locations,zh_TW,4360,4,1
libgweather,gnome-2-22,locations,he,4365,0,0
libgweather,gnome-2-22,locations,fi,4365,0,0
libgweather,gnome-2-22,locations,pa,4365,0,0
libgweather,gnome-2-22,locations,hi,4351,13,1
libgweather,gnome-2-22,locations,zh_CN,4361,4,0
libgweather,gnome-2-22,locations,ne,4354,10,1
libgweather,gnome-2-22,locations,ta,4351,13,1
libgweather,gnome-2-22,locations,mai,4351,0,14
libgweather,gnome-2-22,locations,te,4340,23,2
libgweather,gnome-2-22,locations,eu,1984,1891,490
libgweather,gnome-2-22,locations,en_GB,4365,0,0
libgweather,gnome-2-22,locations,cy,4354,10,1
libgweather,gnome-2-22,locations,gu,4355,9,1
libgweather,gnome-2-22,locations,si,4251,13,101
libgweather,gnome-2-22,locations,hu,4365,0,0
libgweather,gnome-2-22,locations,vi,4365,0,0
libgweather,gnome-2-22,locations,ku,1089,7,3269
libgweather,gnome-2-22,locations,ky,4340,23,2
libgweather,gnome-2-22,locations,sq,4354,10,1
libgweather,gnome-2-22,locations,ru,4365,0,0
libgweather,gnome-2-22,locations,id,4355,9,1
libgweather,gnome-2-22,locations,el,4365,0,0
libgweather,gnome-2-22,locations,gl,4365,0,0
libgweather,gnome-2-22,locations,en_CA,4351,13,1
libgweather,gnome-2-22,locations,ml,4355,9,1
libgweather,gnome-2-22,locations,et,4206,12,147
libgweather,gnome-2-22,locations,nl,4365,0,0
libgweather,gnome-2-22,locations,pl,4365,0,0
libgweather,gnome-2-22,locations,th,2449,68,1848
libgweather,gnome-2-22,locations,it,4365,0,0
libgweather,gnome-2-22,locations,sl,4365,0,0
libgweather,gnome-2-22,locations,lt,4365,0,0
libgweather,gnome-2-22,locations,pt,4365,0,0
libgweather,gnome-2-22,locations,bg,4365,0,0
libgweather,gnome-2-22,locations,oc,182,0,4183
libgweather,gnome-2-22,po,sr@Latn,170,5,4
libgweather,gnome-2-22,po,as,179,0,0
libgweather,gnome-2-22,po,mg,166,9,4
libgweather,gnome-2-22,po,bs,145,19,15
libgweather,gnome-2-22,po,cs,179,0,0
libgweather,gnome-2-22,po,pt_BR,179,0,0
libgweather,gnome-2-22,po,es,179,0,0
libgweather,gnome-2-22,po,mk,179,0,0
libgweather,gnome-2-22,po,ko,179,0,0
libgweather,gnome-2-22,po,is,45,15,119
libgweather,gnome-2-22,po,sk,152,12,15
libgweather,gnome-2-22,po,ms,127,24,28
libgweather,gnome-2-22,po,uk,179,0,0
libgweather,gnome-2-22,po,ro,158,12,9
libgweather,gnome-2-22,po,rw,9,59,111
libgweather,gnome-2-22,po,es_AR,170,5,4
libgweather,gnome-2-22,po,es_CR,170,5,4
libgweather,gnome-2-22,po,es_HN,170,5,4
libgweather,gnome-2-22,po,bn,170,5,4
libgweather,gnome-2-22,po,nb,179,0,0
libgweather,gnome-2-22,po,ar,179,0,0
libgweather,gnome-2-22,po,zh_HK,179,0,0
libgweather,gnome-2-22,po,fr,179,0,0
libgweather,gnome-2-22,po,kn,46,1,132
libgweather,gnome-2-22,po,es_PR,170,5,4
libgweather,gnome-2-22,po,hr,111,17,51
libgweather,gnome-2-22,po,az,145,19,15
libgweather,gnome-2-22,po,be@latin,179,0,0
libgweather,gnome-2-22,po,mn,98,25,56
libgweather,gnome-2-22,po,nn,179,0,0
libgweather,gnome-2-22,po,dz,170,5,4
libgweather,gnome-2-22,po,mr,179,0,0
libgweather,gnome-2-22,po,es_SV,170,5,4
libgweather,gnome-2-22,po,or,40,0,139
libgweather,gnome-2-22,po,lv,170,5,4
libgweather,gnome-2-22,po,ca,179,0,0
libgweather,gnome-2-22,po,da,179,0,0
libgweather,gnome-2-22,po,sr,170,5,4
libgweather,gnome-2-22,po,bn_IN,179,0,0
libgweather,gnome-2-22,po,tr,179,0,0
libgweather,gnome-2-22,po,fa,139,12,28
libgweather,gnome-2-22,po,be,179,0,0
libgweather,gnome-2-22,po,ga,85,0,94
libgweather,gnome-2-22,po,es_PA,170,5,4
libgweather,gnome-2-22,po,de,179,0,0
libgweather,gnome-2-22,po,sv,179,0,0
libgweather,gnome-2-22,po,ja,179,0,0
libgweather,gnome-2-22,po,ka,170,5,4
libgweather,gnome-2-22,po,es_PE,170,5,4
libgweather,gnome-2-22,po,zh_TW,179,0,0
libgweather,gnome-2-22,po,he,179,0,0
libgweather,gnome-2-22,po,es_NI,170,5,4
libgweather,gnome-2-22,po,am,11,11,157
libgweather,gnome-2-22,po,fi,179,0,0
libgweather,gnome-2-22,po,hi,170,5,4
libgweather,gnome-2-22,po,pa,179,0,0
libgweather,gnome-2-22,po,es_VE,170,5,4
libgweather,gnome-2-22,po,zh_CN,179,0,0
libgweather,gnome-2-22,po,ne,158,12,9
libgweather,gnome-2-22,po,ta,179,0,0
libgweather,gnome-2-22,po,wa,35,24,120
libgweather,gnome-2-22,po,te,156,14,9
libgweather,gnome-2-22,po,eu,179,0,0
libgweather,gnome-2-22,po,en_GB,179,0,0
libgweather,gnome-2-22,po,gu,170,5,4
libgweather,gnome-2-22,po,cy,170,5,4
libgweather,gnome-2-22,po,si,114,5,60
libgweather,gnome-2-22,po,hu,179,0,0
libgweather,gnome-2-22,po,vi,179,0,0
libgweather,gnome-2-22,po,ku,158,12,9
libgweather,gnome-2-22,po,hy,155,14,10
libgweather,gnome-2-22,po,ky,1,0,178
libgweather,gnome-2-22,po,sq,158,12,9
libgweather,gnome-2-22,po,es_UY,170,5,4
libgweather,gnome-2-22,po,es_CL,170,5,4
libgweather,gnome-2-22,po,ru,179,0,0
libgweather,gnome-2-22,po,id,170,5,4
libgweather,gnome-2-22,po,el,179,0,0
libgweather,gnome-2-22,po,es_GT,170,5,4
libgweather,gnome-2-22,po,gl,179,0,0
libgweather,gnome-2-22,po,en_CA,170,5,4
libgweather,gnome-2-22,po,et,179,0,0
libgweather,gnome-2-22,po,ml,170,5,4
libgweather,gnome-2-22,po,nl,179,0,0
libgweather,gnome-2-22,po,es_MX,170,5,4
libgweather,gnome-2-22,po,pl,179,0,0
libgweather,gnome-2-22,po,th,179,0,0
libgweather,gnome-2-22,po,it,179,0,0
libgweather,gnome-2-22,po,es_EC,170,5,4
libgweather,gnome-2-22,po,sl,179,0,0
libgweather,gnome-2-22,po,lt,179,0,0
libgweather,gnome-2-22,po,xh,153,12,14
libgweather,gnome-2-22,po,pt,179,0,0
libgweather,gnome-2-22,po,bg,179,0,0
libgweather,gnome-2-22,po,es_CO,170,5,4
libgweather,gnome-2-22,po,es_DO,170,5,4
libgweather,gnome-2-22,po,es_ES,179,0,0
libgweather,gnome-2-22,po,oc,160,0,19
gnome-utils,gnome-2-20,po,sr@Latn,526,108,94
gnome-utils,gnome-2-20,po,mg,589,96,43
gnome-utils,gnome-2-20,po,bs,184,229,315
gnome-utils,gnome-2-20,po,cs,683,30,15
gnome-utils,gnome-2-20,po,pt_BR,728,0,0
gnome-utils,gnome-2-20,po,mk,727,1,0
gnome-utils,gnome-2-20,po,es,728,0,0
gnome-utils,gnome-2-20,po,ko,728,0,0
gnome-utils,gnome-2-20,po,sk,347,192,189
gnome-utils,gnome-2-20,po,ms,184,229,315
gnome-utils,gnome-2-20,po,uk,728,0,0
gnome-utils,gnome-2-20,po,ro,536,92,100
gnome-utils,gnome-2-20,po,rw,25,429,274
gnome-utils,gnome-2-20,po,nb,722,0,6
gnome-utils,gnome-2-20,po,bn,600,70,58
gnome-utils,gnome-2-20,po,ar,728,0,0
gnome-utils,gnome-2-20,po,zh_HK,725,1,2
gnome-utils,gnome-2-20,po,fr,728,0,0
gnome-utils,gnome-2-20,po,hr,171,235,322
gnome-utils,gnome-2-20,po,mn,170,236,322
gnome-utils,gnome-2-20,po,az,184,229,315
gnome-utils,gnome-2-20,po,be@latin,728,0,0
gnome-utils,gnome-2-20,po,nn,184,229,315
gnome-utils,gnome-2-20,po,dz,728,0,0
gnome-utils,gnome-2-20,po,or,606,74,48
gnome-utils,gnome-2-20,po,lv,727,0,1
gnome-utils,gnome-2-20,po,ca,728,0,0
gnome-utils,gnome-2-20,po,da,728,0,0
gnome-utils,gnome-2-20,po,sr,526,108,94
gnome-utils,gnome-2-20,po,bn_IN,600,70,58
gnome-utils,gnome-2-20,po,tr,728,0,0
gnome-utils,gnome-2-20,po,be,174,266,288
gnome-utils,gnome-2-20,po,fa,621,73,34
gnome-utils,gnome-2-20,po,ga,88,125,515
gnome-utils,gnome-2-20,po,de,728,0,0
gnome-utils,gnome-2-20,po,sv,728,0,0
gnome-utils,gnome-2-20,po,ja,728,0,0
gnome-utils,gnome-2-20,po,ka,532,93,103
gnome-utils,gnome-2-20,po,zh_TW,725,1,2
gnome-utils,gnome-2-20,po,he,235,224,269
gnome-utils,gnome-2-20,po,am,40,99,589
gnome-utils,gnome-2-20,po,fi,728,0,0
gnome-utils,gnome-2-20,po,pa,725,1,2
gnome-utils,gnome-2-20,po,hi,549,98,81
gnome-utils,gnome-2-20,po,zh_CN,728,0,0
gnome-utils,gnome-2-20,po,ne,728,0,0
gnome-utils,gnome-2-20,po,ta,728,0,0
gnome-utils,gnome-2-20,po,wa,62,269,397
gnome-utils,gnome-2-20,po,te,725,3,0
gnome-utils,gnome-2-20,po,eu,728,0,0
gnome-utils,gnome-2-20,po,en_GB,728,0,0
gnome-utils,gnome-2-20,po,si,366,0,362
gnome-utils,gnome-2-20,po,cy,600,92,36
gnome-utils,gnome-2-20,po,gu,728,0,0
gnome-utils,gnome-2-20,po,hu,728,0,0
gnome-utils,gnome-2-20,po,vi,728,0,0
gnome-utils,gnome-2-20,po,ku,350,28,350
gnome-utils,gnome-2-20,po,sq,314,203,211
gnome-utils,gnome-2-20,po,ru,728,0,0
gnome-utils,gnome-2-20,po,id,622,73,33
gnome-utils,gnome-2-20,po,el,728,0,0
gnome-utils,gnome-2-20,po,gl,728,0,0
gnome-utils,gnome-2-20,po,en_CA,526,98,104
gnome-utils,gnome-2-20,po,ml,605,0,123
gnome-utils,gnome-2-20,po,et,728,0,0
gnome-utils,gnome-2-20,po,nl,728,0,0
gnome-utils,gnome-2-20,po,pl,728,0,0
gnome-utils,gnome-2-20,po,th,728,0,0
gnome-utils,gnome-2-20,po,it,728,0,0
gnome-utils,gnome-2-20,po,sl,728,0,0
gnome-utils,gnome-2-20,po,lt,728,0,0
gnome-utils,gnome-2-20,po,xh,300,207,221
gnome-utils,gnome-2-20,po,pt,728,0,0
gnome-utils,gnome-2-20,po,bg,728,0,0
gnome-utils,gnome-2-20,po,oc,200,0,528
gnome-utils,gnome-2-20,dictionary,uk,103,0,1
gnome-utils,gnome-2-20,dictionary,el,88,0,16
gnome-utils,gnome-2-20,dictionary,ca,104,0,0
gnome-utils,gnome-2-20,dictionary,ru,104,0,0
gnome-utils,gnome-2-20,dictionary,es,104,0,0
gnome-utils,gnome-2-20,dictionary,fr,104,0,0
gnome-utils,gnome-2-20,dictionary,sv,104,0,0
gnome-utils,gnome-2-20,dictionary,en_GB,104,0,0
gnome-utils,gnome-2-20,dictionary,it,103,1,0
gnome-utils,gnome-2-20,baobab,uk,79,0,0
gnome-utils,gnome-2-20,baobab,oc,16,0,63
gnome-utils,gnome-2-20,baobab,ca,79,0,0
gnome-utils,gnome-2-20,baobab,es,79,0,0
gnome-utils,gnome-2-20,baobab,fr,79,0,0
gnome-utils,gnome-2-20,baobab,sv,79,0,0
gnome-utils,gnome-2-20,baobab,en_GB,79,0,0
gnome-utils,gnome-2-20,baobab,da,79,0,0
gnome-utils,gnome-2-20,logview,uk,82,0,0
gnome-utils,gnome-2-20,logview,ca,82,0,0
gnome-utils,gnome-2-20,logview,ru,81,0,1
gnome-utils,gnome-2-20,logview,sv,82,0,0
gnome-utils,gnome-2-20,logview,oc,25,0,57
gnome-utils,gnome-2-20,logview,fr,82,0,0
gnome-utils,gnome-2-20,logview,es,82,0,0
gnome-utils,gnome-2-20,logview,ko,18,27,37
gnome-utils,gnome-2-20,logview,en_GB,82,0,0
gnome-utils,gnome-2-20,logview,it,82,0,0
gnome-utils,gnome-2-20,gsearchtool,uk,158,0,0
gnome-utils,gnome-2-20,gsearchtool,ca,158,0,0
gnome-utils,gnome-2-20,gsearchtool,ru,155,3,0
gnome-utils,gnome-2-20,gsearchtool,sv,158,0,0
gnome-utils,gnome-2-20,gsearchtool,de,157,1,0
gnome-utils,gnome-2-20,gsearchtool,oc,41,0,117
gnome-utils,gnome-2-20,gsearchtool,fr,158,0,0
gnome-utils,gnome-2-20,gsearchtool,es,158,0,0
gnome-utils,gnome-2-20,gsearchtool,ko,51,71,36
gnome-utils,gnome-2-20,gsearchtool,en_GB,158,0,0
gnome-utils,gnome-2-20,gsearchtool,it,158,0,0
eog,gnome-2-22,po,sr@Latn,243,13,14
eog,gnome-2-22,po,mg,114,66,90
eog,gnome-2-22,po,as,266,4,0
eog,gnome-2-22,po,bs,76,68,126
eog,gnome-2-22,po,cs,270,0,0
eog,gnome-2-22,po,pt_BR,270,0,0
eog,gnome-2-22,po,mk,270,0,0
eog,gnome-2-22,po,es,270,0,0
eog,gnome-2-22,po,ko,270,0,0
eog,gnome-2-22,po,is,57,83,130
eog,gnome-2-22,po,ug,82,71,117
eog,gnome-2-22,po,sk,270,0,0
eog,gnome-2-22,po,tk,51,67,152
eog,gnome-2-22,po,ms,84,78,108
eog,gnome-2-22,po,uk,270,0,0
eog,gnome-2-22,po,ro,110,65,95
eog,gnome-2-22,po,af,66,84,120
eog,gnome-2-22,po,rw,14,120,136
eog,gnome-2-22,po,nb,270,0,0
eog,gnome-2-22,po,bn,97,68,105
eog,gnome-2-22,po,ar,270,0,0
eog,gnome-2-22,po,zh_HK,268,1,1
eog,gnome-2-22,po,fr,270,0,0
eog,gnome-2-22,po,kn,173,76,21
eog,gnome-2-22,po,hr,66,84,120
eog,gnome-2-22,po,mn,66,98,106
eog,gnome-2-22,po,az,66,84,120
eog,gnome-2-22,po,be@latin,270,0,0
eog,gnome-2-22,po,nn,270,0,0
eog,gnome-2-22,po,dz,270,0,0
eog,gnome-2-22,po,mr,270,0,0
eog,gnome-2-22,po,or,113,71,86
eog,gnome-2-22,po,lv,123,62,85
eog,gnome-2-22,po,ca,270,0,0
eog,gnome-2-22,po,da,270,0,0
eog,gnome-2-22,po,sr,243,13,14
eog,gnome-2-22,po,bn_IN,261,0,9
eog,gnome-2-22,po,tr,266,4,0
eog,gnome-2-22,po,be,151,53,66
eog,gnome-2-22,po,fa,115,74,81
eog,gnome-2-22,po,ga,195,6,69
eog,gnome-2-22,po,de,270,0,0
eog,gnome-2-22,po,sv,270,0,0
eog,gnome-2-22,po,ja,270,0,0
eog,gnome-2-22,po,ka,110,64,96
eog,gnome-2-22,po,zh_TW,268,1,1
eog,gnome-2-22,po,he,265,1,4
eog,gnome-2-22,po,am,25,79,166
eog,gnome-2-22,po,fi,270,0,0
eog,gnome-2-22,po,nso,79,66,125
eog,gnome-2-22,po,pa,270,0,0
eog,gnome-2-22,po,hi,116,64,90
eog,gnome-2-22,po,zh_CN,270,0,0
eog,gnome-2-22,po,ne,242,7,21
eog,gnome-2-22,po,ta,242,8,20
eog,gnome-2-22,po,wa,116,64,90
eog,gnome-2-22,po,te,187,23,60
eog,gnome-2-22,po,eu,270,0,0
eog,gnome-2-22,po,en_GB,270,0,0
eog,gnome-2-22,po,gu,270,0,0
eog,gnome-2-22,po,cy,114,78,78
eog,gnome-2-22,po,si,147,18,105
eog,gnome-2-22,po,hu,270,0,0
eog,gnome-2-22,po,vi,270,0,0
eog,gnome-2-22,po,ku,179,14,77
eog,gnome-2-22,po,sq,270,0,0
eog,gnome-2-22,po,ru,270,0,0
eog,gnome-2-22,po,id,115,67,88
