Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-session,gnome-3-4,po,uz,39,9,48
gnome-session,gnome-3-4,po,uz@cyrillic,39,9,48
gnome-session,gnome-3-4,po,yo,8,21,67
gnome-session,gnome-3-4,po,csb,91,4,1
alacarte,gnome-3-4,po,ar,15,1,0
alacarte,gnome-3-4,po,as,15,1,0
alacarte,gnome-3-4,po,be@latin,15,1,0
alacarte,gnome-3-4,po,bg,15,1,0
alacarte,gnome-3-4,po,bn,15,1,0
alacarte,gnome-3-4,po,bn_IN,15,1,0
alacarte,gnome-3-4,po,ca,16,0,0
alacarte,gnome-3-4,po,cs,16,0,0
alacarte,gnome-3-4,po,da,16,0,0
alacarte,gnome-3-4,po,de,16,0,0
alacarte,gnome-3-4,po,dz,15,1,0
alacarte,gnome-3-4,po,el,15,1,0
alacarte,gnome-3-4,po,en_GB,15,1,0
alacarte,gnome-3-4,po,es,16,0,0
alacarte,gnome-3-4,po,et,15,1,0
alacarte,gnome-3-4,po,eu,15,1,0
alacarte,gnome-3-4,po,fi,15,1,0
alacarte,gnome-3-4,po,fr,16,0,0
alacarte,gnome-3-4,po,gl,16,0,0
alacarte,gnome-3-4,po,eo,15,1,0
alacarte,gnome-3-4,po,gu,15,1,0
alacarte,gnome-3-4,po,he,15,1,0
alacarte,gnome-3-4,po,hu,16,0,0
alacarte,gnome-3-4,po,fa,15,1,0
alacarte,gnome-3-4,po,it,15,1,0
alacarte,gnome-3-4,po,ja,15,1,0
alacarte,gnome-3-4,po,ka,15,1,0
alacarte,gnome-3-4,po,ko,15,1,0
alacarte,gnome-3-4,po,lt,15,1,0
alacarte,gnome-3-4,po,lv,15,1,0
alacarte,gnome-3-4,po,mg,15,1,0
alacarte,gnome-3-4,po,hi,15,1,0
alacarte,gnome-3-4,po,mk,15,1,0
alacarte,gnome-3-4,po,ml,15,1,0
alacarte,gnome-3-4,po,mr,15,1,0
alacarte,gnome-3-4,po,nb,15,1,0
alacarte,gnome-3-4,po,nl,15,1,0
alacarte,gnome-3-4,po,oc,15,1,0
alacarte,gnome-3-4,po,or,15,1,0
alacarte,gnome-3-4,po,pa,15,1,0
alacarte,gnome-3-4,po,pl,16,0,0
alacarte,gnome-3-4,po,pt,15,1,0
alacarte,gnome-3-4,po,ku,14,0,2
alacarte,gnome-3-4,po,pt_BR,16,0,0
alacarte,gnome-3-4,po,ro,15,1,0
alacarte,gnome-3-4,po,ru,15,1,0
alacarte,gnome-3-4,po,si,14,0,2
alacarte,gnome-3-4,po,sl,16,0,0
alacarte,gnome-3-4,po,mn,15,1,0
alacarte,gnome-3-4,po,sq,15,1,0
alacarte,gnome-3-4,po,sr,16,0,0
alacarte,gnome-3-4,po,sv,15,1,0
alacarte,gnome-3-4,po,ta,15,1,0
alacarte,gnome-3-4,po,te,16,0,0
alacarte,gnome-3-4,po,th,15,1,0
alacarte,gnome-3-4,po,tr,15,1,0
alacarte,gnome-3-4,po,uk,15,1,0
alacarte,gnome-3-4,po,vi,15,1,0
alacarte,gnome-3-4,po,zh_CN,15,1,0
alacarte,gnome-3-4,po,zh_HK,15,1,0
alacarte,gnome-3-4,po,zh_TW,15,1,0
alacarte,gnome-3-4,po,en_CA,15,1,0
alacarte,gnome-3-4,po,be,15,1,0
alacarte,gnome-3-4,po,id,15,1,0
alacarte,gnome-3-4,po,ast,15,1,0
alacarte,gnome-3-4,po,bem,15,1,0
alacarte,gnome-3-4,po,ca@valencia,15,1,0
alacarte,gnome-3-4,po,crh,15,1,0
alacarte,gnome-3-4,po,fur,15,1,0
alacarte,gnome-3-4,po,ga,15,1,0
alacarte,gnome-3-4,po,hr,15,1,0
alacarte,gnome-3-4,po,io,15,1,0
alacarte,gnome-3-4,po,kk,15,1,0
alacarte,gnome-3-4,po,kn,15,1,0
alacarte,gnome-3-4,po,nn,15,1,0
alacarte,gnome-3-4,po,ps,15,1,0
alacarte,gnome-3-4,po,sk,15,1,0
alacarte,gnome-3-4,po,sr@latin,16,0,0
alacarte,gnome-3-4,po,uz@cyrillic,15,1,0
alacarte,gnome-3-4,po,br,15,1,0
alacarte,gnome-3-4,po,cy,15,1,0
alacarte,gnome-3-4,po,mai,15,1,0
alacarte,gnome-3-4,po,nds,15,1,0
alacarte,gnome-3-4,po,af,15,1,0
alacarte,gnome-3-4,po,an,15,1,0
alacarte,gnome-3-4,po,en@shaw,15,1,0
alacarte,gnome-3-4,po,fy,15,1,0
alacarte,gnome-3-4,po,hy,15,1,0
alacarte,gnome-3-4,po,kg,14,0,2
alacarte,gnome-3-4,po,ms,15,1,0
alacarte,gnome-3-4,po,ug,15,1,0
alacarte,gnome-3-4,po,zu,15,1,0
alacarte,gnome-3-4,po,km,15,1,0
alacarte,gnome-3-4,po,sw,15,1,0
alacarte,gnome-3-4,po,brx,15,1,0
glib-networking,glib-2-32,po,en_CA,1,0,23
glib-networking,glib-2-32,po,id,16,0,8
glib-networking,glib-2-32,po,nb,24,0,0
glib-networking,glib-2-32,po,pa,16,0,8
glib-networking,glib-2-32,po,gl,24,0,0
glib-networking,glib-2-32,po,el,24,0,0
glib-networking,glib-2-32,po,es,24,0,0
glib-networking,glib-2-32,po,cs,24,0,0
glib-networking,glib-2-32,po,sl,24,0,0
glib-networking,glib-2-32,po,zh_CN,24,0,0
glib-networking,glib-2-32,po,ca,24,0,0
glib-networking,glib-2-32,po,sv,24,0,0
glib-networking,glib-2-32,po,he,24,0,0
glib-networking,glib-2-32,po,zh_HK,24,0,0
glib-networking,glib-2-32,po,zh_TW,24,0,0
glib-networking,glib-2-32,po,et,24,0,0
glib-networking,glib-2-32,po,it,24,0,0
glib-networking,glib-2-32,po,ug,16,0,8
glib-networking,glib-2-32,po,uk,24,0,0
glib-networking,glib-2-32,po,gu,16,0,8
glib-networking,glib-2-32,po,pl,24,0,0
glib-networking,glib-2-32,po,bn_IN,16,0,8
glib-networking,glib-2-32,po,nl,24,0,0
glib-networking,glib-2-32,po,ko,24,0,0
glib-networking,glib-2-32,po,de,24,0,0
glib-networking,glib-2-32,po,bg,24,0,0
glib-networking,glib-2-32,po,fr,24,0,0
glib-networking,glib-2-32,po,pt,24,0,0
glib-networking,glib-2-32,po,ru,24,0,0
glib-networking,glib-2-32,po,vi,24,0,0
glib-networking,glib-2-32,po,en_GB,24,0,0
glib-networking,glib-2-32,po,hu,24,0,0
glib-networking,glib-2-32,po,ja,24,0,0
glib-networking,glib-2-32,po,ro,16,0,8
glib-networking,glib-2-32,po,or,24,0,0
glib-networking,glib-2-32,po,sr,24,0,0
glib-networking,glib-2-32,po,sr@latin,24,0,0
glib-networking,glib-2-32,po,lv,24,0,0
glib-networking,glib-2-32,po,as,24,0,0
glib-networking,glib-2-32,po,mr,24,0,0
glib-networking,glib-2-32,po,pt_BR,24,0,0
glib-networking,glib-2-32,po,hi,24,0,0
glib-networking,glib-2-32,po,da,24,0,0
glib-networking,glib-2-32,po,kn,16,0,8
glib-networking,glib-2-32,po,eu,24,0,0
glib-networking,glib-2-32,po,tr,24,0,0
glib-networking,glib-2-32,po,eo,14,2,8
glib-networking,glib-2-32,po,ca@valencia,24,0,0
glib-networking,glib-2-32,po,te,24,0,0
glib-networking,glib-2-32,po,be,24,0,0
glib-networking,glib-2-32,po,fi,18,0,6
glib-networking,glib-2-32,po,fa,24,0,0
glib-networking,glib-2-32,po,lt,24,0,0
glib-networking,glib-2-32,po,ta,16,0,8
glib-networking,glib-2-32,po,th,16,0,8
glib-networking,glib-2-32,po,km,24,0,0
glib-networking,glib-2-32,po,ml,14,0,10
glib-networking,glib-2-32,po,oc,24,0,0
zenity,gnome-3-4,po,ar,159,3,8
zenity,gnome-3-4,po,am,26,26,118
zenity,gnome-3-4,po,be,170,0,0
zenity,gnome-3-4,po,bg,170,0,0
zenity,gnome-3-4,po,az,74,45,51
zenity,gnome-3-4,po,bn,135,18,17
zenity,gnome-3-4,po,ca,170,0,0
zenity,gnome-3-4,po,cs,170,0,0
zenity,gnome-3-4,po,da,170,0,0
zenity,gnome-3-4,po,de,170,0,0
zenity,gnome-3-4,po,bs,73,46,51
zenity,gnome-3-4,po,dz,124,26,20
zenity,gnome-3-4,po,el,170,0,0
zenity,gnome-3-4,po,cy,114,22,34
zenity,gnome-3-4,po,en_CA,125,25,20
zenity,gnome-3-4,po,en_GB,170,0,0
zenity,gnome-3-4,po,es,170,0,0
zenity,gnome-3-4,po,et,170,0,0
zenity,gnome-3-4,po,eu,170,0,0
zenity,gnome-3-4,po,fi,168,2,0
zenity,gnome-3-4,po,fr,170,0,0
zenity,gnome-3-4,po,gl,170,0,0
zenity,gnome-3-4,po,gu,159,3,8
zenity,gnome-3-4,po,fa,170,0,0
zenity,gnome-3-4,po,he,170,0,0
zenity,gnome-3-4,po,hi,170,0,0
zenity,gnome-3-4,po,ga,86,17,67
zenity,gnome-3-4,po,hr,116,19,35
zenity,gnome-3-4,po,hu,170,0,0
zenity,gnome-3-4,po,id,170,0,0
zenity,gnome-3-4,po,it,170,0,0
zenity,gnome-3-4,po,ja,170,0,0
zenity,gnome-3-4,po,ka,114,22,34
zenity,gnome-3-4,po,kn,130,23,17
zenity,gnome-3-4,po,is,47,56,67
zenity,gnome-3-4,po,ko,170,0,0
zenity,gnome-3-4,po,lt,170,0,0
zenity,gnome-3-4,po,lv,170,0,0
zenity,gnome-3-4,po,mk,130,23,17
zenity,gnome-3-4,po,ml,130,23,17
zenity,gnome-3-4,po,ku,12,4,154
zenity,gnome-3-4,po,mn,72,46,52
zenity,gnome-3-4,po,nb,170,0,0
zenity,gnome-3-4,po,ne,125,25,20
zenity,gnome-3-4,po,mi,0,41,129
zenity,gnome-3-4,po,nl,164,2,4
zenity,gnome-3-4,po,nn,159,3,8
zenity,gnome-3-4,po,or,159,3,8
zenity,gnome-3-4,po,pl,170,0,0
zenity,gnome-3-4,po,ms,74,45,51
zenity,gnome-3-4,po,pa,170,0,0
zenity,gnome-3-4,po,pt,170,0,0
zenity,gnome-3-4,po,pt_BR,170,0,0
zenity,gnome-3-4,po,ru,170,0,0
zenity,gnome-3-4,po,ro,159,3,8
zenity,gnome-3-4,po,sk,170,0,0
zenity,gnome-3-4,po,sl,170,0,0
zenity,gnome-3-4,po,sv,170,0,0
zenity,gnome-3-4,po,sq,130,23,17
zenity,gnome-3-4,po,sr,170,0,0
zenity,gnome-3-4,po,ta,170,0,0
zenity,gnome-3-4,po,th,164,2,4
zenity,gnome-3-4,po,rw,7,112,51
zenity,gnome-3-4,po,tr,170,0,0
zenity,gnome-3-4,po,uk,170,0,0
zenity,gnome-3-4,po,vi,170,0,0
zenity,gnome-3-4,po,zh_CN,170,0,0
zenity,gnome-3-4,po,zh_HK,170,0,0
zenity,gnome-3-4,po,zh_TW,170,0,0
zenity,gnome-3-4,po,as,170,0,0
zenity,gnome-3-4,po,ca@valencia,170,0,0
zenity,gnome-3-4,po,be@latin,130,23,17
zenity,gnome-3-4,po,bn_IN,159,3,8
zenity,gnome-3-4,po,ug,166,0,4
zenity,gnome-3-4,po,te,170,0,0
zenity,gnome-3-4,po,oc,140,14,16
zenity,gnome-3-4,po,xh,97,27,46
zenity,gnome-3-4,po,mai,124,23,23
zenity,gnome-3-4,po,mg,115,25,30
zenity,gnome-3-4,po,mr,130,23,17
zenity,gnome-3-4,po,ast,140,14,16
zenity,gnome-3-4,po,ps,81,16,73
zenity,gnome-3-4,po,si,125,25,20
zenity,gnome-3-4,po,sr@latin,170,0,0
zenity,gnome-3-4,po,en@shaw,140,14,16
zenity,gnome-3-4,po,eo,143,0,27
zenity,gnome-3-4,po,af,27,0,143
zenity,gnome-3-4,help,bg,130,124,79
zenity,gnome-3-4,help,cs,136,123,74
zenity,gnome-3-4,help,da,136,123,74
zenity,gnome-3-4,help,de,318,15,0
zenity,gnome-3-4,help,es,333,0,0
zenity,gnome-3-4,help,el,333,0,0
zenity,gnome-3-4,help,eu,131,124,78
zenity,gnome-3-4,help,fr,333,0,0
zenity,gnome-3-4,help,en_GB,134,123,76
zenity,gnome-3-4,help,sv,134,123,76
zenity,gnome-3-4,help,uk,136,123,74
zenity,gnome-3-4,help,fi,136,123,74
zenity,gnome-3-4,help,oc,54,28,251
zenity,gnome-3-4,help,pt_BR,136,123,74
zenity,gnome-3-4,help,ru,136,123,74
zenity,gnome-3-4,help,sl,15,17,301
zenity,gnome-3-4,help,zh_CN,136,123,74
zenity,gnome-3-4,help,ca,136,123,74
zenity,gnome-3-4,help,gl,283,0,50
zenity,gnome-3-4,help,hu,333,0,0
zenity,gnome-3-4,help,ja,333,0,0
zenity,gnome-3-4,po,gl,170,0,0
zenity,gnome-3-4,po,ca@valencia,170,0,0
zenity,gnome-3-4,po,tr,170,0,0
zenity,gnome-3-4,po,ja,170,0,0
zenity,gnome-3-4,po,sv,170,0,0
zenity,gnome-3-4,po,da,170,0,0
zenity,gnome-3-4,po,sk,170,0,0
zenity,gnome-3-4,po,it,170,0,0
zenity,gnome-3-4,po,vi,170,0,0
zenity,gnome-3-4,po,bs,73,46,51
zenity,gnome-3-4,po,eu,170,0,0
zenity,gnome-3-4,po,lv,170,0,0
zenity,gnome-3-4,po,zh_HK,170,0,0
zenity,gnome-3-4,po,sr@latin,170,0,0
zenity,gnome-3-4,po,fa,170,0,0
zenity,gnome-3-4,po,ca,170,0,0
zenity,gnome-3-4,po,ko,170,0,0
zenity,gnome-3-4,po,de,170,0,0
zenity,gnome-3-4,po,pt,170,0,0
zenity,gnome-3-4,po,or,159,3,8
zenity,gnome-3-4,po,el,170,0,0
zenity,gnome-3-4,po,cs,170,0,0
zenity,gnome-3-4,po,fi,168,2,0
zenity,gnome-3-4,po,lt,170,0,0
zenity,gnome-3-4,po,hi,170,0,0
zenity,gnome-3-4,po,ru,170,0,0
zenity,gnome-3-4,po,as,170,0,0
zenity,gnome-3-4,po,es,170,0,0
zenity,gnome-3-4,po,et,170,0,0
zenity,gnome-3-4,po,gu,159,3,8
zenity,gnome-3-4,po,sr,170,0,0
zenity,gnome-3-4,po,bn_IN,159,3,8
zenity,gnome-3-4,po,ml,130,23,17
zenity,gnome-3-4,po,eo,143,0,27
zenity,gnome-3-4,po,ro,159,3,8
zenity,gnome-3-4,po,he,170,0,0
zenity,gnome-3-4,po,nl,164,2,4
zenity,gnome-3-4,po,th,164,2,4
zenity,gnome-3-4,po,nb,170,0,0
zenity,gnome-3-4,po,zh_CN,170,0,0
zenity,gnome-3-4,po,zh_TW,170,0,0
zenity,gnome-3-4,po,ta,170,0,0
zenity,gnome-3-4,po,be,170,0,0
zenity,gnome-3-4,po,pl,170,0,0
zenity,gnome-3-4,po,id,170,0,0
zenity,gnome-3-4,po,af,27,0,143
zenity,gnome-3-4,po,hu,170,0,0
zenity,gnome-3-4,po,nn,159,3,8
zenity,gnome-3-4,po,oc,140,14,16
zenity,gnome-3-4,po,te,170,0,0
zenity,gnome-3-4,po,pa,170,0,0
zenity,gnome-3-4,po,pt_BR,170,0,0
zenity,gnome-3-4,po,fr,170,0,0
zenity,gnome-3-4,po,bg,170,0,0
zenity,gnome-3-4,po,en_GB,170,0,0
zenity,gnome-3-4,po,uk,170,0,0
zenity,gnome-3-4,po,ug,166,0,4
zenity,gnome-3-4,po,ar,159,3,8
zenity,gnome-3-4,po,sl,170,0,0
gnome-user-share,gnome-3-0,po,ar,51,0,0
gnome-user-share,gnome-3-0,po,as,51,0,0
gnome-user-share,gnome-3-0,po,bg,51,0,0
gnome-user-share,gnome-3-0,po,bn_IN,51,0,0
gnome-user-share,gnome-3-0,po,ca,51,0,0
gnome-user-share,gnome-3-0,po,cs,51,0,0
gnome-user-share,gnome-3-0,po,da,51,0,0
gnome-user-share,gnome-3-0,po,de,51,0,0
gnome-user-share,gnome-3-0,po,dz,10,15,26
gnome-user-share,gnome-3-0,po,el,51,0,0
gnome-user-share,gnome-3-0,po,en_CA,9,16,26
gnome-user-share,gnome-3-0,po,en_GB,51,0,0
gnome-user-share,gnome-3-0,po,es,51,0,0
gnome-user-share,gnome-3-0,po,eu,51,0,0
gnome-user-share,gnome-3-0,po,fi,51,0,0
gnome-user-share,gnome-3-0,po,fr,51,0,0
gnome-user-share,gnome-3-0,po,gl,51,0,0
gnome-user-share,gnome-3-0,po,gu,51,0,0
gnome-user-share,gnome-3-0,po,he,51,0,0
gnome-user-share,gnome-3-0,po,hi,51,0,0
gnome-user-share,gnome-3-0,po,hu,51,0,0
gnome-user-share,gnome-3-0,po,it,51,0,0
gnome-user-share,gnome-3-0,po,ja,51,0,0
gnome-user-share,gnome-3-0,po,kn,45,6,0
gnome-user-share,gnome-3-0,po,ko,51,0,0
gnome-user-share,gnome-3-0,po,lt,51,0,0
gnome-user-share,gnome-3-0,po,mk,8,14,29
gnome-user-share,gnome-3-0,po,ml,51,0,0
gnome-user-share,gnome-3-0,po,mr,51,0,0
gnome-user-share,gnome-3-0,po,nb,51,0,0
gnome-user-share,gnome-3-0,po,ne,10,15,26
gnome-user-share,gnome-3-0,po,nl,51,0,0
gnome-user-share,gnome-3-0,po,oc,43,7,1
gnome-user-share,gnome-3-0,po,or,51,0,0
gnome-user-share,gnome-3-0,po,pa,51,0,0
gnome-user-share,gnome-3-0,po,pl,51,0,0
gnome-user-share,gnome-3-0,po,pt,51,0,0
gnome-user-share,gnome-3-0,po,pt_BR,51,0,0
gnome-user-share,gnome-3-0,po,ro,51,0,0
gnome-user-share,gnome-3-0,po,ru,51,0,0
gnome-user-share,gnome-3-0,po,rw,2,20,29
gnome-user-share,gnome-3-0,po,sk,51,0,0
gnome-user-share,gnome-3-0,po,sl,51,0,0
gnome-user-share,gnome-3-0,po,sq,8,14,29
gnome-user-share,gnome-3-0,po,sr,51,0,0
gnome-user-share,gnome-3-0,po,sr@latin,51,0,0
gnome-user-share,gnome-3-0,po,sv,51,0,0
gnome-user-share,gnome-3-0,po,ta,51,0,0
gnome-user-share,gnome-3-0,po,te,51,0,0
gnome-user-share,gnome-3-0,po,th,51,0,0
gnome-user-share,gnome-3-0,po,tr,51,0,0
gnome-user-share,gnome-3-0,po,uk,51,0,0
gnome-user-share,gnome-3-0,po,vi,51,0,0
gnome-user-share,gnome-3-0,po,zh_CN,51,0,0
gnome-user-share,gnome-3-0,po,zh_HK,51,0,0
gnome-user-share,gnome-3-0,po,zh_TW,51,0,0
gnome-user-share,gnome-3-0,po,ca@valencia,51,0,0
gnome-user-share,gnome-3-0,po,et,51,0,0
gnome-user-share,gnome-3-0,po,ast,51,0,0
gnome-user-share,gnome-3-0,po,bn,51,0,0
gnome-user-share,gnome-3-0,po,en@shaw,51,0,0
gnome-user-share,gnome-3-0,po,id,51,0,0
gnome-user-share,gnome-3-0,po,lv,51,0,0
gnome-user-share,gnome-3-0,po,ga,42,4,5
gnome-user-share,gnome-3-0,po,nn,51,0,0
gnome-user-share,gnome-3-0,po,mai,6,0,45
gnome-user-share,gnome-3-0,po,ug,51,0,0
gnome-user-share,gnome-3-0,po,eo,51,0,0
gnome-user-share,gnome-3-0,po,br,51,0,0
gnome-user-share,gnome-3-0,po,fa,51,0,0
gnome-user-share,gnome-3-0,po,be,51,0,0
gnome-user-share,gnome-3-0,po,af,31,6,14
gnome-user-share,gnome-3-0,po,km,51,0,0
gnome-user-share,gnome-3-0,help,cs,55,0,0
gnome-user-share,gnome-3-0,help,de,55,0,0
gnome-user-share,gnome-3-0,help,el,55,0,0
gnome-user-share,gnome-3-0,help,en_GB,54,1,0
gnome-user-share,gnome-3-0,help,es,55,0,0
gnome-user-share,gnome-3-0,help,fr,55,0,0
gnome-user-share,gnome-3-0,help,it,54,1,0
gnome-user-share,gnome-3-0,help,sv,54,1,0
gnome-user-share,gnome-3-0,help,ca,55,0,0
gnome-user-share,gnome-3-0,help,zh_CN,55,0,0
gnome-user-share,gnome-3-0,help,ro,55,0,0
gnome-user-share,gnome-3-0,help,sl,6,0,49
gnome-user-share,gnome-3-0,help,pt_BR,55,0,0
gnome-user-share,gnome-3-0,help,eu,55,0,0
gnome-user-share,gnome-3-0,help,ru,55,0,0
gnome-user-share,gnome-3-0,help,gl,51,0,4
gnome-backgrounds,gnome-3-4,po,af,17,0,1
gnome-backgrounds,gnome-3-4,po,ar,8,0,10
gnome-backgrounds,gnome-3-4,po,as,18,0,0
gnome-backgrounds,gnome-3-4,po,be,18,0,0
gnome-backgrounds,gnome-3-4,po,be@latin,7,0,11
gnome-backgrounds,gnome-3-4,po,bg,18,0,0
gnome-backgrounds,gnome-3-4,po,bn,17,0,1
gnome-backgrounds,gnome-3-4,po,bn_IN,8,0,10
gnome-backgrounds,gnome-3-4,po,ca,18,0,0
gnome-backgrounds,gnome-3-4,po,cs,18,0,0
gnome-backgrounds,gnome-3-4,po,cy,8,0,10
gnome-backgrounds,gnome-3-4,po,da,18,0,0
gnome-backgrounds,gnome-3-4,po,de,18,0,0
gnome-backgrounds,gnome-3-4,po,dz,2,1,15
gnome-backgrounds,gnome-3-4,po,el,18,0,0
gnome-backgrounds,gnome-3-4,po,en_CA,2,1,15
gnome-backgrounds,gnome-3-4,po,en_GB,18,0,0
gnome-backgrounds,gnome-3-4,po,es,18,0,0
gnome-backgrounds,gnome-3-4,po,et,18,0,0
gnome-backgrounds,gnome-3-4,po,eu,18,0,0
gnome-backgrounds,gnome-3-4,po,fa,18,0,0
gnome-backgrounds,gnome-3-4,po,fi,18,0,0
gnome-backgrounds,gnome-3-4,po,fr,18,0,0
gnome-backgrounds,gnome-3-4,po,fur,2,1,15
gnome-backgrounds,gnome-3-4,po,ga,8,0,10
gnome-backgrounds,gnome-3-4,po,gl,18,0,0
gnome-backgrounds,gnome-3-4,po,gu,18,0,0
gnome-backgrounds,gnome-3-4,po,he,18,0,0
gnome-backgrounds,gnome-3-4,po,hi,8,0,10
gnome-backgrounds,gnome-3-4,po,hu,18,0,0
gnome-backgrounds,gnome-3-4,po,hy,8,0,10
gnome-backgrounds,gnome-3-4,po,id,18,0,0
gnome-backgrounds,gnome-3-4,po,it,18,0,0
gnome-backgrounds,gnome-3-4,po,ja,18,0,0
gnome-backgrounds,gnome-3-4,po,ka,2,1,15
gnome-backgrounds,gnome-3-4,po,ko,18,0,0
gnome-backgrounds,gnome-3-4,po,lt,18,0,0
gnome-backgrounds,gnome-3-4,po,mg,8,0,10
gnome-backgrounds,gnome-3-4,po,ku,8,0,10
gnome-backgrounds,gnome-3-4,po,ky,0,0,18
gnome-backgrounds,gnome-3-4,po,mk,8,0,10
gnome-backgrounds,gnome-3-4,po,lv,18,0,0
gnome-backgrounds,gnome-3-4,po,mai,1,2,15
gnome-backgrounds,gnome-3-4,po,ml,18,0,0
gnome-backgrounds,gnome-3-4,po,mr,18,0,0
gnome-backgrounds,gnome-3-4,po,nl,18,0,0
gnome-backgrounds,gnome-3-4,po,mn,8,0,10
gnome-backgrounds,gnome-3-4,po,or,8,0,10
gnome-backgrounds,gnome-3-4,po,nb,18,0,0
gnome-backgrounds,gnome-3-4,po,ne,2,1,15
gnome-backgrounds,gnome-3-4,po,pa,18,0,0
gnome-backgrounds,gnome-3-4,po,nn,8,0,10
gnome-backgrounds,gnome-3-4,po,oc,9,3,6
gnome-backgrounds,gnome-3-4,po,pl,18,0,0
gnome-backgrounds,gnome-3-4,po,pt,18,0,0
gnome-backgrounds,gnome-3-4,po,ro,8,0,10
gnome-backgrounds,gnome-3-4,po,ps,2,1,15
gnome-backgrounds,gnome-3-4,po,ru,18,0,0
gnome-backgrounds,gnome-3-4,po,pt_BR,18,0,0
gnome-backgrounds,gnome-3-4,po,sl,18,0,0
gnome-backgrounds,gnome-3-4,po,sq,8,0,10
gnome-backgrounds,gnome-3-4,po,rw,0,0,18
gnome-backgrounds,gnome-3-4,po,si,2,1,15
gnome-backgrounds,gnome-3-4,po,sk,18,0,0
gnome-backgrounds,gnome-3-4,po,sr,18,0,0
gnome-backgrounds,gnome-3-4,po,ta,18,0,0
gnome-backgrounds,gnome-3-4,po,te,18,0,0
gnome-backgrounds,gnome-3-4,po,th,17,0,1
gnome-backgrounds,gnome-3-4,po,sv,18,0,0
gnome-backgrounds,gnome-3-4,po,tr,18,0,0
gnome-backgrounds,gnome-3-4,po,uk,18,0,0
gnome-backgrounds,gnome-3-4,po,vi,18,0,0
gnome-backgrounds,gnome-3-4,po,zh_CN,18,0,0
gnome-backgrounds,gnome-3-4,po,zh_HK,18,0,0
gnome-backgrounds,gnome-3-4,po,uz,2,1,15
gnome-backgrounds,gnome-3-4,po,uz@cyrillic,18,0,0
gnome-backgrounds,gnome-3-4,po,zh_TW,18,0,0
gnome-backgrounds,gnome-3-4,po,ast,8,0,10
gnome-backgrounds,gnome-3-4,po,ca@valencia,18,0,0
gnome-backgrounds,gnome-3-4,po,en@shaw,8,0,10
gnome-backgrounds,gnome-3-4,po,ms,8,0,10
gnome-backgrounds,gnome-3-4,po,eo,17,0,1
gnome-backgrounds,gnome-3-4,po,kk,8,0,10
gnome-backgrounds,gnome-3-4,po,kn,8,0,10
gnome-backgrounds,gnome-3-4,po,nds,8,0,10
gnome-backgrounds,gnome-3-4,po,sr@latin,18,0,0
gnome-backgrounds,gnome-3-4,po,fy,8,0,10
gnome-backgrounds,gnome-3-4,po,an,18,0,0
gnome-backgrounds,gnome-3-4,po,ug,17,0,1
gnome-backgrounds,gnome-3-4,po,km,18,0,0
gnome-backgrounds,gnome-3-4,po,xh,18,0,0
gnome-backgrounds,gnome-3-4,po,is,18,0,0
network-manager-applet,nma-0-9-6,po,ar,439,55,82
network-manager-applet,nma-0-9-6,po,be@latin,236,170,170
network-manager-applet,nma-0-9-6,po,bg,576,0,0
network-manager-applet,nma-0-9-6,po,bs,3,63,510
network-manager-applet,nma-0-9-6,po,ca,576,0,0
network-manager-applet,nma-0-9-6,po,crh,559,12,5
network-manager-applet,nma-0-9-6,po,cs,576,0,0
network-manager-applet,nma-0-9-6,po,da,576,0,0
network-manager-applet,nma-0-9-6,po,de,576,0,0
network-manager-applet,nma-0-9-6,po,dz,45,169,362
network-manager-applet,nma-0-9-6,po,el,576,0,0
network-manager-applet,nma-0-9-6,po,en_CA,36,153,387
network-manager-applet,nma-0-9-6,po,en_GB,576,0,0
network-manager-applet,nma-0-9-6,po,es,576,0,0
network-manager-applet,nma-0-9-6,po,et,576,0,0
network-manager-applet,nma-0-9-6,po,fi,569,5,2
network-manager-applet,nma-0-9-6,po,fr,576,0,0
network-manager-applet,nma-0-9-6,po,gl,576,0,0
network-manager-applet,nma-0-9-6,po,gu,559,12,5
network-manager-applet,nma-0-9-6,po,hr,6,83,487
network-manager-applet,nma-0-9-6,po,hu,576,0,0
network-manager-applet,nma-0-9-6,po,it,576,0,0
network-manager-applet,nma-0-9-6,po,ja,576,0,0
network-manager-applet,nma-0-9-6,po,ko,576,0,0
network-manager-applet,nma-0-9-6,po,lt,576,0,0
network-manager-applet,nma-0-9-6,po,mk,527,34,15
network-manager-applet,nma-0-9-6,po,nb,574,0,2
network-manager-applet,nma-0-9-6,po,ne,45,169,362
network-manager-applet,nma-0-9-6,po,nl,514,43,19
network-manager-applet,nma-0-9-6,po,pa,576,0,0
network-manager-applet,nma-0-9-6,po,pl,576,0,0
network-manager-applet,nma-0-9-6,po,pt,576,0,0
network-manager-applet,nma-0-9-6,po,pt_BR,576,0,0
network-manager-applet,nma-0-9-6,po,ru,576,0,0
network-manager-applet,nma-0-9-6,po,rw,1,78,497
network-manager-applet,nma-0-9-6,po,sk,553,0,23
network-manager-applet,nma-0-9-6,po,sl,576,0,0
network-manager-applet,nma-0-9-6,po,sq,3,56,517
network-manager-applet,nma-0-9-6,po,sr,576,0,0
network-manager-applet,nma-0-9-6,po,eu,550,21,5
network-manager-applet,nma-0-9-6,po,sv,576,0,0
network-manager-applet,nma-0-9-6,po,uk,576,0,0
