Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gdm,gnome-3-16,po,oc,88,0,0
gdm,gnome-3-16,po,te,82,3,3
gdm,gnome-3-16,po,ky,68,7,13
gdm,gnome-3-16,po,pa,88,0,0
gdm,gnome-3-16,po,pt_BR,88,0,0
gdm,gnome-3-16,po,fr,88,0,0
gdm,gnome-3-16,po,bg,88,0,0
gdm,gnome-3-16,po,sq,37,23,28
gdm,gnome-3-16,po,en_GB,73,10,5
gdm,gnome-3-16,po,uk,88,0,0
gdm,gnome-3-16,po,an,88,0,0
gdm,gnome-3-16,po,ug,76,4,8
gdm,gnome-3-16,po,gd,82,3,3
gdm,gnome-3-16,po,ar,79,0,9
gdm,gnome-3-16,po,mg,34,20,34
gdm,gnome-3-16,po,sl,88,0,0
gdm,gnome-3-16,help,id,353,2,0
gdm,gnome-3-16,help,zh_CN,353,2,0
gdm,gnome-3-16,help,ru,293,17,45
gdm,gnome-3-16,help,fr,353,2,0
gdm,gnome-3-16,help,cs,355,0,0
gdm,gnome-3-16,help,en_GB,249,57,49
gdm,gnome-3-16,help,es,355,0,0
gdm,gnome-3-16,help,ko,60,17,278
gdm,gnome-3-16,help,uk,98,71,186
gdm,gnome-3-16,help,it,27,13,315
gdm,gnome-3-16,help,gl,236,2,117
gdm,gnome-3-16,help,sv,355,0,0
gdm,gnome-3-16,help,de,355,0,0
gdm,gnome-3-16,help,el,355,0,0
gdm,gnome-3-16,help,sl,8,0,347
gdm,gnome-3-16,help,ca,352,3,0
gdm,gnome-3-16,help,te,7,0,348
gdm,gnome-3-16,help,hu,30,0,325
gdm,gnome-3-16,help,oc,0,0,355
gdm,gnome-3-16,help,pt_BR,35,3,317
gnome-keyring,gnome-3-16,po,gl,112,0,0
gnome-keyring,gnome-3-16,po,ca@valencia,112,0,0
gnome-keyring,gnome-3-16,po,tr,112,0,0
gnome-keyring,gnome-3-16,po,ja,112,0,0
gnome-keyring,gnome-3-16,po,mn,5,22,85
gnome-keyring,gnome-3-16,po,sv,112,0,0
gnome-keyring,gnome-3-16,po,da,112,0,0
gnome-keyring,gnome-3-16,po,sk,112,0,0
gnome-keyring,gnome-3-16,po,it,112,0,0
gnome-keyring,gnome-3-16,po,rw,0,20,92
gnome-keyring,gnome-3-16,po,vi,112,0,0
gnome-keyring,gnome-3-16,po,bs,112,0,0
gnome-keyring,gnome-3-16,po,eu,112,0,0
gnome-keyring,gnome-3-16,po,en_CA,5,26,81
gnome-keyring,gnome-3-16,po,lv,112,0,0
gnome-keyring,gnome-3-16,po,ast,94,9,9
gnome-keyring,gnome-3-16,po,kn,112,0,0
gnome-keyring,gnome-3-16,po,si,5,21,86
gnome-keyring,gnome-3-16,po,km,111,0,1
gnome-keyring,gnome-3-16,po,zh_HK,112,0,0
gnome-keyring,gnome-3-16,po,sr@latin,112,0,0
gnome-keyring,gnome-3-16,po,fa,112,0,0
gnome-keyring,gnome-3-16,po,ca,112,0,0
gnome-keyring,gnome-3-16,po,ko,112,0,0
gnome-keyring,gnome-3-16,po,de,112,0,0
gnome-keyring,gnome-3-16,po,pt,112,0,0
gnome-keyring,gnome-3-16,po,ka,3,15,94
gnome-keyring,gnome-3-16,po,or,112,0,0
gnome-keyring,gnome-3-16,po,el,112,0,0
gnome-keyring,gnome-3-16,po,cs,112,0,0
gnome-keyring,gnome-3-16,po,fi,102,0,10
gnome-keyring,gnome-3-16,po,lt,112,0,0
gnome-keyring,gnome-3-16,po,ga,23,14,75
gnome-keyring,gnome-3-16,po,hi,112,0,0
gnome-keyring,gnome-3-16,po,mk,111,0,1
gnome-keyring,gnome-3-16,po,ru,112,0,0
gnome-keyring,gnome-3-16,po,as,112,0,0
gnome-keyring,gnome-3-16,po,kk,112,0,0
gnome-keyring,gnome-3-16,po,es,112,0,0
gnome-keyring,gnome-3-16,po,be@latin,57,24,31
gnome-keyring,gnome-3-16,po,et,112,0,0
gnome-keyring,gnome-3-16,po,ms,63,12,37
gnome-keyring,gnome-3-16,po,gu,112,0,0
gnome-keyring,gnome-3-16,po,az,4,23,85
gnome-keyring,gnome-3-16,po,sr,112,0,0
gnome-keyring,gnome-3-16,po,bn_IN,112,0,0
gnome-keyring,gnome-3-16,po,ne,32,58,22
gnome-keyring,gnome-3-16,po,mr,112,0,0
gnome-keyring,gnome-3-16,po,tg,21,0,91
gnome-keyring,gnome-3-16,po,ml,112,0,0
gnome-keyring,gnome-3-16,po,eo,66,5,41
gnome-keyring,gnome-3-16,po,xh,4,23,85
gnome-keyring,gnome-3-16,po,bn,88,7,17
gnome-keyring,gnome-3-16,po,en@shaw,48,40,24
gnome-keyring,gnome-3-16,po,ro,88,7,17
gnome-keyring,gnome-3-16,po,he,112,0,0
gnome-keyring,gnome-3-16,po,nl,112,0,0
gnome-keyring,gnome-3-16,po,th,112,0,0
gnome-keyring,gnome-3-16,po,nb,112,0,0
gnome-keyring,gnome-3-16,po,zh_CN,112,0,0
gnome-keyring,gnome-3-16,po,is,0,0,112
gnome-keyring,gnome-3-16,po,zh_TW,112,0,0
gnome-keyring,gnome-3-16,po,hr,5,18,89
gnome-keyring,gnome-3-16,po,mai,19,12,81
gnome-keyring,gnome-3-16,po,ta,112,0,0
gnome-keyring,gnome-3-16,po,be,112,0,0
gnome-keyring,gnome-3-16,po,pl,112,0,0
gnome-keyring,gnome-3-16,po,id,112,0,0
gnome-keyring,gnome-3-16,po,cy,4,23,85
gnome-keyring,gnome-3-16,po,dz,20,20,72
gnome-keyring,gnome-3-16,po,af,84,8,20
gnome-keyring,gnome-3-16,po,hu,112,0,0
gnome-keyring,gnome-3-16,po,nn,85,5,22
gnome-keyring,gnome-3-16,po,oc,112,0,0
gnome-keyring,gnome-3-16,po,te,112,0,0
gnome-keyring,gnome-3-16,po,pa,112,0,0
gnome-keyring,gnome-3-16,po,pt_BR,112,0,0
gnome-keyring,gnome-3-16,po,fr,112,0,0
gnome-keyring,gnome-3-16,po,bg,112,0,0
gnome-keyring,gnome-3-16,po,sq,20,25,67
gnome-keyring,gnome-3-16,po,en_GB,112,0,0
gnome-keyring,gnome-3-16,po,uk,112,0,0
gnome-keyring,gnome-3-16,po,ug,112,0,0
gnome-keyring,gnome-3-16,po,gd,112,0,0
gnome-keyring,gnome-3-16,po,ar,107,0,5
gnome-keyring,gnome-3-16,po,mg,5,22,85
gnome-keyring,gnome-3-16,po,sl,112,0,0
seahorse,gnome-3-16,po,gl,570,0,0
seahorse,gnome-3-16,po,ca@valencia,569,1,0
seahorse,gnome-3-16,po,br,224,112,234
seahorse,gnome-3-16,po,tr,570,0,0
seahorse,gnome-3-16,po,ja,570,0,0
seahorse,gnome-3-16,po,sv,570,0,0
seahorse,gnome-3-16,po,da,570,0,0
seahorse,gnome-3-16,po,sk,570,0,0
seahorse,gnome-3-16,po,it,570,0,0
seahorse,gnome-3-16,po,rw,15,213,342
seahorse,gnome-3-16,po,vi,570,0,0
seahorse,gnome-3-16,po,bs,570,0,0
seahorse,gnome-3-16,po,eu,570,0,0
seahorse,gnome-3-16,po,en_CA,172,217,181
seahorse,gnome-3-16,po,lv,570,0,0
seahorse,gnome-3-16,po,ast,394,133,43
seahorse,gnome-3-16,po,kn,394,133,43
seahorse,gnome-3-16,po,si,38,46,486
seahorse,gnome-3-16,po,zh_HK,569,1,0
seahorse,gnome-3-16,po,sr@latin,570,0,0
seahorse,gnome-3-16,po,ca,569,1,0
seahorse,gnome-3-16,po,ko,570,0,0
seahorse,gnome-3-16,po,de,570,0,0
seahorse,gnome-3-16,po,pt,570,0,0
seahorse,gnome-3-16,po,or,396,133,41
seahorse,gnome-3-16,po,el,570,0,0
seahorse,gnome-3-16,po,cs,570,0,0
seahorse,gnome-3-16,po,fi,561,4,5
seahorse,gnome-3-16,po,lt,570,0,0
seahorse,gnome-3-16,po,ga,249,17,304
seahorse,gnome-3-16,po,hi,554,11,5
seahorse,gnome-3-16,po,mk,495,66,9
seahorse,gnome-3-16,po,ru,570,0,0
seahorse,gnome-3-16,po,as,569,1,0
seahorse,gnome-3-16,po,ku,11,23,536
seahorse,gnome-3-16,po,kk,222,0,348
seahorse,gnome-3-16,po,es,0,0,0
seahorse,gnome-3-16,po,be@latin,275,171,124
seahorse,gnome-3-16,po,et,570,0,0
seahorse,gnome-3-16,po,ms,45,198,327
seahorse,gnome-3-16,po,gu,394,133,43
seahorse,gnome-3-16,po,az,13,34,523
seahorse,gnome-3-16,po,sr,570,0,0
seahorse,gnome-3-16,po,bn_IN,396,133,41
seahorse,gnome-3-16,po,ne,462,63,45
seahorse,gnome-3-16,po,mr,394,133,43
seahorse,gnome-3-16,po,tg,101,4,465
seahorse,gnome-3-16,po,ml,555,11,4
seahorse,gnome-3-16,po,eo,217,4,349
seahorse,gnome-3-16,po,bn,396,132,42
seahorse,gnome-3-16,po,en@shaw,359,169,42
seahorse,gnome-3-16,po,ro,474,87,9
seahorse,gnome-3-16,po,he,569,1,0
seahorse,gnome-3-16,po,nl,569,1,0
seahorse,gnome-3-16,po,th,519,46,5
seahorse,gnome-3-16,po,nb,570,0,0
seahorse,gnome-3-16,po,zh_CN,570,0,0
seahorse,gnome-3-16,po,zh_TW,570,0,0
seahorse,gnome-3-16,po,hr,64,87,419
seahorse,gnome-3-16,po,mai,73,48,449
seahorse,gnome-3-16,po,ta,554,11,5
seahorse,gnome-3-16,po,be,565,3,2
seahorse,gnome-3-16,po,pl,570,0,0
seahorse,gnome-3-16,po,id,570,0,0
seahorse,gnome-3-16,po,cy,4,0,566
seahorse,gnome-3-16,po,dz,267,180,123
seahorse,gnome-3-16,po,hu,570,0,0
seahorse,gnome-3-16,po,nn,281,166,123
seahorse,gnome-3-16,po,oc,563,0,7
seahorse,gnome-3-16,po,te,504,58,8
seahorse,gnome-3-16,po,pa,569,1,0
seahorse,gnome-3-16,po,pt_BR,570,0,0
seahorse,gnome-3-16,po,fr,570,0,0
seahorse,gnome-3-16,po,bg,507,57,6
seahorse,gnome-3-16,po,sq,0,249,321
seahorse,gnome-3-16,po,en_GB,554,12,4
seahorse,gnome-3-16,po,uk,570,0,0
seahorse,gnome-3-16,po,ug,554,11,5
seahorse,gnome-3-16,po,ar,554,11,5
seahorse,gnome-3-16,po,sl,570,0,0
seahorse,gnome-3-16,help,ru,15,71,307
seahorse,gnome-3-16,help,fr,393,0,0
seahorse,gnome-3-16,help,cs,393,0,0
seahorse,gnome-3-16,help,es,393,0,0
seahorse,gnome-3-16,help,de,393,0,0
seahorse,gnome-3-16,help,el,393,0,0
seahorse,gnome-3-16,help,hu,393,0,0
seahorse,gnome-3-16,po,is,66,80,424
libsoup,gnome-3-16,po,gl,36,0,0
libsoup,gnome-3-16,po,ca@valencia,25,0,11
libsoup,gnome-3-16,po,tr,25,0,11
libsoup,gnome-3-16,po,ja,14,2,20
libsoup,gnome-3-16,po,sv,36,0,0
libsoup,gnome-3-16,po,da,36,0,0
libsoup,gnome-3-16,po,sk,36,0,0
libsoup,gnome-3-16,po,it,36,0,0
libsoup,gnome-3-16,po,vi,20,0,16
libsoup,gnome-3-16,po,bs,25,0,11
libsoup,gnome-3-16,po,eu,36,0,0
libsoup,gnome-3-16,po,lv,25,0,11
libsoup,gnome-3-16,po,kn,25,0,11
libsoup,gnome-3-16,po,zh_HK,25,0,11
libsoup,gnome-3-16,po,sr@latin,36,0,0
libsoup,gnome-3-16,po,fa,20,0,16
libsoup,gnome-3-16,po,ca,36,0,0
libsoup,gnome-3-16,po,ko,36,0,0
libsoup,gnome-3-16,po,de,36,0,0
libsoup,gnome-3-16,po,pt,36,0,0
libsoup,gnome-3-16,po,or,25,0,11
libsoup,gnome-3-16,po,el,36,0,0
libsoup,gnome-3-16,po,cs,36,0,0
libsoup,gnome-3-16,po,lt,36,0,0
libsoup,gnome-3-16,po,hi,25,0,11
libsoup,gnome-3-16,po,ru,36,0,0
libsoup,gnome-3-16,po,as,25,0,11
libsoup,gnome-3-16,po,es,36,0,0
libsoup,gnome-3-16,po,fur,14,2,20
libsoup,gnome-3-16,po,uz@cyrillic,14,2,20
libsoup,gnome-3-16,po,et,20,0,16
libsoup,gnome-3-16,po,gu,25,0,11
libsoup,gnome-3-16,po,sr,36,0,0
libsoup,gnome-3-16,po,bn_IN,25,0,11
libsoup,gnome-3-16,po,mr,25,0,11
libsoup,gnome-3-16,po,tg,20,0,16
libsoup,gnome-3-16,po,ml,20,0,16
libsoup,gnome-3-16,po,eo,12,2,22
libsoup,gnome-3-16,po,ro,7,2,27
libsoup,gnome-3-16,po,he,36,0,0
libsoup,gnome-3-16,po,nl,20,0,16
libsoup,gnome-3-16,po,th,20,0,16
libsoup,gnome-3-16,po,nb,26,0,10
libsoup,gnome-3-16,po,zh_CN,36,0,0
libsoup,gnome-3-16,po,zh_TW,36,0,0
libsoup,gnome-3-16,po,ta,25,0,11
libsoup,gnome-3-16,po,be,20,0,16
libsoup,gnome-3-16,po,pl,36,0,0
libsoup,gnome-3-16,po,id,36,0,0
libsoup,gnome-3-16,po,hu,36,0,0
libsoup,gnome-3-16,po,oc,36,0,0
libsoup,gnome-3-16,po,te,25,0,11
libsoup,gnome-3-16,po,pa,25,0,11
libsoup,gnome-3-16,po,pt_BR,36,0,0
libsoup,gnome-3-16,po,fr,36,0,0
libsoup,gnome-3-16,po,bg,19,0,17
libsoup,gnome-3-16,po,en_GB,14,2,20
libsoup,gnome-3-16,po,uk,25,0,11
libsoup,gnome-3-16,po,an,36,0,0
libsoup,gnome-3-16,po,ug,20,0,16
libsoup,gnome-3-16,po,sl,36,0,0
devhelp,gnome-3-16,po,gl,107,0,0
devhelp,gnome-3-16,po,ca@valencia,107,0,0
devhelp,gnome-3-16,po,tr,107,0,0
devhelp,gnome-3-16,po,ja,107,0,0
devhelp,gnome-3-16,po,sv,107,0,0
devhelp,gnome-3-16,po,da,107,0,0
devhelp,gnome-3-16,po,am,1,4,102
devhelp,gnome-3-16,po,sk,100,2,5
devhelp,gnome-3-16,po,it,107,0,0
devhelp,gnome-3-16,po,rw,1,45,61
devhelp,gnome-3-16,po,ps,40,29,38
devhelp,gnome-3-16,po,vi,89,12,6
devhelp,gnome-3-16,po,bs,107,0,0
devhelp,gnome-3-16,po,eu,107,0,0
devhelp,gnome-3-16,po,en_CA,85,10,12
devhelp,gnome-3-16,po,lv,107,0,0
devhelp,gnome-3-16,po,ast,86,8,13
devhelp,gnome-3-16,po,kn,1,2,104
devhelp,gnome-3-16,po,si,74,7,26
devhelp,gnome-3-16,po,km,87,8,12
devhelp,gnome-3-16,po,zh_HK,107,0,0
devhelp,gnome-3-16,po,sr@latin,107,0,0
devhelp,gnome-3-16,po,fa,91,10,6
devhelp,gnome-3-16,po,ca,107,0,0
devhelp,gnome-3-16,po,ko,107,0,0
devhelp,gnome-3-16,po,de,107,0,0
devhelp,gnome-3-16,po,pt,107,0,0
devhelp,gnome-3-16,po,or,29,35,43
devhelp,gnome-3-16,po,el,107,0,0
devhelp,gnome-3-16,po,cs,107,0,0
devhelp,gnome-3-16,po,fi,107,0,0
devhelp,gnome-3-16,po,lt,107,0,0
devhelp,gnome-3-16,po,hi,80,11,16
devhelp,gnome-3-16,po,mk,42,34,31
devhelp,gnome-3-16,po,ru,107,0,0
devhelp,gnome-3-16,po,as,107,0,0
devhelp,gnome-3-16,po,hy,71,11,25
devhelp,gnome-3-16,po,es,107,0,0
devhelp,gnome-3-16,po,be@latin,62,19,26
devhelp,gnome-3-16,po,et,92,10,5
devhelp,gnome-3-16,po,ms,5,10,92
devhelp,gnome-3-16,po,gu,30,34,43
devhelp,gnome-3-16,po,az,5,10,92
devhelp,gnome-3-16,po,sr,107,0,0
devhelp,gnome-3-16,po,bn_IN,42,34,31
devhelp,gnome-3-16,po,ne,30,34,43
devhelp,gnome-3-16,po,tg,29,6,72
devhelp,gnome-3-16,po,ml,92,10,5
devhelp,gnome-3-16,po,eo,87,8,12
devhelp,gnome-3-16,po,bn,74,12,21
devhelp,gnome-3-16,po,en@shaw,71,11,25
devhelp,gnome-3-16,po,ro,87,8,12
devhelp,gnome-3-16,po,he,107,0,0
devhelp,gnome-3-16,po,nl,90,12,5
devhelp,gnome-3-16,po,th,101,2,4
devhelp,gnome-3-16,po,nb,107,0,0
devhelp,gnome-3-16,po,zh_CN,107,0,0
devhelp,gnome-3-16,po,is,18,27,62
devhelp,gnome-3-16,po,zh_TW,107,0,0
devhelp,gnome-3-16,po,hr,4,11,92
devhelp,gnome-3-16,po,mai,26,7,74
devhelp,gnome-3-16,po,ta,38,34,35
devhelp,gnome-3-16,po,be,100,2,5
devhelp,gnome-3-16,po,pl,107,0,0
devhelp,gnome-3-16,po,id,107,0,0
devhelp,gnome-3-16,po,dz,29,34,44
devhelp,gnome-3-16,po,hu,107,0,0
devhelp,gnome-3-16,po,nn,87,10,10
devhelp,gnome-3-16,po,oc,93,0,14
devhelp,gnome-3-16,po,te,87,10,10
devhelp,gnome-3-16,po,pa,20,30,57
devhelp,gnome-3-16,po,pt_BR,107,0,0
devhelp,gnome-3-16,po,fr,107,0,0
devhelp,gnome-3-16,po,bg,90,12,5
devhelp,gnome-3-16,po,sq,85,8,14
devhelp,gnome-3-16,po,en_GB,89,12,6
devhelp,gnome-3-16,po,uk,106,0,1
devhelp,gnome-3-16,po,ug,91,10,6
devhelp,gnome-3-16,po,ar,87,10,10
devhelp,gnome-3-16,po,sl,107,0,0
gnome-system-monitor,gnome-3-16,po,gl,287,2,0
gnome-system-monitor,gnome-3-16,po,ca@valencia,287,2,0
gnome-system-monitor,gnome-3-16,po,tr,287,2,0
gnome-system-monitor,gnome-3-16,po,ja,287,2,0
gnome-system-monitor,gnome-3-16,po,mn,40,56,193
gnome-system-monitor,gnome-3-16,po,sv,289,0,0
gnome-system-monitor,gnome-3-16,po,da,287,2,0
gnome-system-monitor,gnome-3-16,po,am,17,33,239
gnome-system-monitor,gnome-3-16,po,sk,287,2,0
gnome-system-monitor,gnome-3-16,po,it,287,2,0
gnome-system-monitor,gnome-3-16,po,rw,16,103,170
gnome-system-monitor,gnome-3-16,po,ps,104,98,87
gnome-system-monitor,gnome-3-16,po,vi,287,2,0
gnome-system-monitor,gnome-3-16,po,bs,287,2,0
gnome-system-monitor,gnome-3-16,po,eu,287,2,0
gnome-system-monitor,gnome-3-16,po,en_CA,92,90,107
gnome-system-monitor,gnome-3-16,po,lv,287,2,0
gnome-system-monitor,gnome-3-16,po,ast,138,105,46
gnome-system-monitor,gnome-3-16,po,kn,287,2,0
gnome-system-monitor,gnome-3-16,po,si,75,40,174
gnome-system-monitor,gnome-3-16,po,km,281,5,3
gnome-system-monitor,gnome-3-16,po,zh_HK,287,2,0
gnome-system-monitor,gnome-3-16,po,sr@latin,287,2,0
gnome-system-monitor,gnome-3-16,po,fa,287,2,0
gnome-system-monitor,gnome-3-16,po,ca,287,2,0
gnome-system-monitor,gnome-3-16,po,ko,287,2,0
gnome-system-monitor,gnome-3-16,po,de,289,0,0
gnome-system-monitor,gnome-3-16,po,pt,289,0,0
gnome-system-monitor,gnome-3-16,po,ka,114,115,60
gnome-system-monitor,gnome-3-16,po,or,259,17,13
gnome-system-monitor,gnome-3-16,po,el,287,2,0
gnome-system-monitor,gnome-3-16,po,cs,289,0,0
gnome-system-monitor,gnome-3-16,po,fi,287,2,0
gnome-system-monitor,gnome-3-16,po,lt,289,0,0
gnome-system-monitor,gnome-3-16,po,ga,147,7,135
gnome-system-monitor,gnome-3-16,po,hi,287,2,0
gnome-system-monitor,gnome-3-16,po,mk,210,50,29
gnome-system-monitor,gnome-3-16,po,ru,287,2,0
gnome-system-monitor,gnome-3-16,po,as,287,2,0
gnome-system-monitor,gnome-3-16,po,ku,51,42,196
gnome-system-monitor,gnome-3-16,po,kk,165,2,122
gnome-system-monitor,gnome-3-16,po,es,287,2,0
gnome-system-monitor,gnome-3-16,po,be@latin,119,44,126
gnome-system-monitor,gnome-3-16,po,et,287,2,0
gnome-system-monitor,gnome-3-16,po,ms,40,56,193
gnome-system-monitor,gnome-3-16,po,gu,259,17,13
gnome-system-monitor,gnome-3-16,po,az,40,56,193
gnome-system-monitor,gnome-3-16,po,sr,287,2,0
gnome-system-monitor,gnome-3-16,po,bn_IN,287,2,0
gnome-system-monitor,gnome-3-16,po,ne,162,111,16
gnome-system-monitor,gnome-3-16,po,mr,287,2,0
gnome-system-monitor,gnome-3-16,po,tg,287,2,0
gnome-system-monitor,gnome-3-16,po,ml,259,17,13
gnome-system-monitor,gnome-3-16,po,eo,167,47,75
gnome-system-monitor,gnome-3-16,po,bn,140,109,40
gnome-system-monitor,gnome-3-16,po,en@shaw,121,128,40
gnome-system-monitor,gnome-3-16,po,ro,188,65,36
gnome-system-monitor,gnome-3-16,po,he,287,2,0
gnome-system-monitor,gnome-3-16,po,nds,43,10,236
gnome-system-monitor,gnome-3-16,po,nl,287,2,0
gnome-system-monitor,gnome-3-16,po,th,287,2,0
gnome-system-monitor,gnome-3-16,po,nb,287,2,0
gnome-system-monitor,gnome-3-16,po,zh_CN,287,2,0
gnome-system-monitor,gnome-3-16,po,is,289,0,0
gnome-system-monitor,gnome-3-16,po,zh_TW,287,2,0
gnome-system-monitor,gnome-3-16,po,hr,89,47,153
gnome-system-monitor,gnome-3-16,po,mai,114,49,126
gnome-system-monitor,gnome-3-16,po,ta,287,2,0
gnome-system-monitor,gnome-3-16,po,be,281,5,3
gnome-system-monitor,gnome-3-16,po,pl,287,2,0
gnome-system-monitor,gnome-3-16,po,id,289,0,0
gnome-system-monitor,gnome-3-16,po,cy,93,95,101
gnome-system-monitor,gnome-3-16,po,dz,131,112,46
gnome-system-monitor,gnome-3-16,po,hu,289,0,0
gnome-system-monitor,gnome-3-16,po,nn,132,112,45
gnome-system-monitor,gnome-3-16,po,oc,287,2,0
gnome-system-monitor,gnome-3-16,po,te,287,2,0
gnome-system-monitor,gnome-3-16,po,ky,262,13,14
gnome-system-monitor,gnome-3-16,po,li,36,53,200
gnome-system-monitor,gnome-3-16,po,pa,287,2,0
gnome-system-monitor,gnome-3-16,po,pt_BR,289,0,0
gnome-system-monitor,gnome-3-16,po,fr,287,2,0
gnome-system-monitor,gnome-3-16,po,bg,287,2,0
gnome-system-monitor,gnome-3-16,po,sq,92,90,107
gnome-system-monitor,gnome-3-16,po,en_GB,259,18,12
gnome-system-monitor,gnome-3-16,po,uk,287,2,0
gnome-system-monitor,gnome-3-16,po,an,287,2,0
gnome-system-monitor,gnome-3-16,po,ug,259,17,13
gnome-system-monitor,gnome-3-16,po,gd,287,2,0
gnome-system-monitor,gnome-3-16,po,ar,264,16,9
gnome-system-monitor,gnome-3-16,po,mg,93,111,85
gnome-system-monitor,gnome-3-16,po,sl,289,0,0
gnome-system-monitor,gnome-3-16,help,fr,229,0,0
gnome-system-monitor,gnome-3-16,help,cs,229,0,0
gnome-system-monitor,gnome-3-16,help,es,229,0,0
gnome-system-monitor,gnome-3-16,help,ro,19,23,187
gnome-system-monitor,gnome-3-16,help,de,229,0,0
gnome-system-monitor,gnome-3-16,help,el,229,0,0
gnome-system-monitor,gnome-3-16,help,hu,229,0,0
gnome-weather,gnome-3-16,po,gl,41,0,0
gnome-weather,gnome-3-16,po,ca@valencia,40,1,0
gnome-weather,gnome-3-16,po,tr,41,0,0
gnome-weather,gnome-3-16,po,ja,41,0,0
gnome-weather,gnome-3-16,po,sv,41,0,0
gnome-weather,gnome-3-16,po,da,41,0,0
gnome-weather,gnome-3-16,po,sk,41,0,0
gnome-weather,gnome-3-16,po,it,41,0,0
gnome-weather,gnome-3-16,po,bs,41,0,0
gnome-weather,gnome-3-16,po,eu,41,0,0
gnome-weather,gnome-3-16,po,lv,41,0,0
gnome-weather,gnome-3-16,po,kn,16,9,16
gnome-weather,gnome-3-16,po,zh_HK,36,4,1
gnome-weather,gnome-3-16,po,sr@latin,41,0,0
gnome-weather,gnome-3-16,po,fa,40,1,0
gnome-weather,gnome-3-16,po,ca,41,0,0
gnome-weather,gnome-3-16,po,ko,41,0,0
gnome-weather,gnome-3-16,po,de,41,0,0
gnome-weather,gnome-3-16,po,pt,41,0,0
gnome-weather,gnome-3-16,po,el,41,0,0
gnome-weather,gnome-3-16,po,cs,41,0,0
gnome-weather,gnome-3-16,po,fi,41,0,0
gnome-weather,gnome-3-16,po,lt,41,0,0
gnome-weather,gnome-3-16,po,ga,18,10,13
gnome-weather,gnome-3-16,po,ru,41,0,0
gnome-weather,gnome-3-16,po,as,40,1,0
gnome-weather,gnome-3-16,po,kk,41,0,0
gnome-weather,gnome-3-16,po,es,41,0,0
gnome-weather,gnome-3-16,po,fur,40,1,0
gnome-weather,gnome-3-16,po,et,18,10,13
gnome-weather,gnome-3-16,po,sr,41,0,0
gnome-weather,gnome-3-16,po,ne,33,1,7
gnome-weather,gnome-3-16,po,tg,39,0,2
gnome-weather,gnome-3-16,po,ml,16,8,17
gnome-weather,gnome-3-16,po,eo,35,3,3
gnome-weather,gnome-3-16,po,ro,41,0,0
gnome-weather,gnome-3-16,po,he,40,1,0
gnome-weather,gnome-3-16,po,nl,24,10,7
gnome-weather,gnome-3-16,po,th,41,0,0
gnome-weather,gnome-3-16,po,nb,41,0,0
gnome-weather,gnome-3-16,po,zh_CN,40,1,0
gnome-weather,gnome-3-16,po,is,41,0,0
gnome-weather,gnome-3-16,po,zh_TW,41,0,0
gnome-weather,gnome-3-16,po,be,24,10,7
gnome-weather,gnome-3-16,po,pl,41,0,0
gnome-weather,gnome-3-16,po,id,41,0,0
gnome-weather,gnome-3-16,po,hu,41,0,0
gnome-weather,gnome-3-16,po,oc,41,0,0
gnome-weather,gnome-3-16,po,te,24,10,7
gnome-weather,gnome-3-16,po,pa,41,0,0
gnome-weather,gnome-3-16,po,pt_BR,41,0,0
gnome-weather,gnome-3-16,po,fr,41,0,0
gnome-weather,gnome-3-16,po,en_GB,14,11,16
gnome-weather,gnome-3-16,po,uk,41,0,0
gnome-weather,gnome-3-16,po,an,41,0,0
gnome-weather,gnome-3-16,po,gd,40,1,0
gnome-weather,gnome-3-16,po,ar,20,10,11
gnome-weather,gnome-3-16,po,sl,41,0,0
gitg,gnome-3-16,po,gl,245,0,0
gitg,gnome-3-16,po,ca@valencia,125,34,86
gitg,gnome-3-16,po,tr,245,0,0
gitg,gnome-3-16,po,ja,82,27,136
gitg,gnome-3-16,po,sv,245,0,0
gitg,gnome-3-16,po,da,245,0,0
gitg,gnome-3-16,po,sk,245,0,0
gitg,gnome-3-16,po,it,245,0,0
gitg,gnome-3-16,po,bs,244,1,0
gitg,gnome-3-16,po,eu,245,0,0
gitg,gnome-3-16,po,lv,124,34,87
gitg,gnome-3-16,po,zh_HK,166,37,42
gitg,gnome-3-16,po,sr@latin,244,1,0
gitg,gnome-3-16,po,ca,125,34,86
gitg,gnome-3-16,po,ko,245,0,0
gitg,gnome-3-16,po,de,245,0,0
gitg,gnome-3-16,po,pt,245,0,0
gitg,gnome-3-16,po,el,245,0,0
gitg,gnome-3-16,po,cs,245,0,0
gitg,gnome-3-16,po,fi,173,12,60
gitg,gnome-3-16,po,lt,245,0,0
gitg,gnome-3-16,po,ru,221,7,17
gitg,gnome-3-16,po,as,203,13,29
gitg,gnome-3-16,po,es,245,0,0
gitg,gnome-3-16,po,sr,244,1,0
gitg,gnome-3-16,po,eo,167,2,76
gitg,gnome-3-16,po,ro,30,88,127
gitg,gnome-3-16,po,he,245,0,0
gitg,gnome-3-16,po,nl,129,53,63
gitg,gnome-3-16,po,nb,80,41,124
gitg,gnome-3-16,po,zh_CN,204,16,25
gitg,gnome-3-16,po,zh_TW,239,6,0
gitg,gnome-3-16,po,pl,245,0,0
gitg,gnome-3-16,po,id,245,0,0
gitg,gnome-3-16,po,hu,245,0,0
gitg,gnome-3-16,po,oc,244,1,0
