Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
sabayon,gnome-2-24,po,th,228,2,0
sabayon,gnome-2-24,po,it,228,2,0
sabayon,gnome-2-24,po,sl,230,0,0
sabayon,gnome-2-24,po,lt,228,2,0
sabayon,gnome-2-24,po,pt,228,2,0
sabayon,gnome-2-24,po,bg,228,2,0
sabayon,gnome-2-24,po,oc,223,7,0
sabayon,gnome-2-24,po,ca@valencia,230,0,0
pessulus,gnome-2-24,po,as,30,0,0
pessulus,gnome-2-24,po,cs,30,0,0
pessulus,gnome-2-24,po,pt_BR,30,0,0
pessulus,gnome-2-24,po,es,30,0,0
pessulus,gnome-2-24,po,mk,30,0,0
pessulus,gnome-2-24,po,ko,30,0,0
pessulus,gnome-2-24,po,sk,30,0,0
pessulus,gnome-2-24,po,uk,30,0,0
pessulus,gnome-2-24,po,ro,30,0,0
pessulus,gnome-2-24,po,ps,30,0,0
pessulus,gnome-2-24,po,bn,30,0,0
pessulus,gnome-2-24,po,nb,30,0,0
pessulus,gnome-2-24,po,ar,30,0,0
pessulus,gnome-2-24,po,zh_HK,30,0,0
pessulus,gnome-2-24,po,fr,30,0,0
pessulus,gnome-2-24,po,kn,30,0,0
pessulus,gnome-2-24,po,mn,30,0,0
pessulus,gnome-2-24,po,sr@latin,30,0,0
pessulus,gnome-2-24,po,nn,30,0,0
pessulus,gnome-2-24,po,dz,30,0,0
pessulus,gnome-2-24,po,mr,30,0,0
pessulus,gnome-2-24,po,or,30,0,0
pessulus,gnome-2-24,po,lv,30,0,0
pessulus,gnome-2-24,po,ca,30,0,0
pessulus,gnome-2-24,po,sr,30,0,0
pessulus,gnome-2-24,po,da,30,0,0
pessulus,gnome-2-24,po,bn_IN,30,0,0
pessulus,gnome-2-24,po,tr,30,0,0
pessulus,gnome-2-24,po,be,30,0,0
pessulus,gnome-2-24,po,de,30,0,0
pessulus,gnome-2-24,po,sv,30,0,0
pessulus,gnome-2-24,po,ja,30,0,0
pessulus,gnome-2-24,po,zh_TW,30,0,0
pessulus,gnome-2-24,po,ka,30,0,0
pessulus,gnome-2-24,po,he,30,0,0
pessulus,gnome-2-24,po,fi,30,0,0
pessulus,gnome-2-24,po,hi,30,0,0
pessulus,gnome-2-24,po,pa,30,0,0
pessulus,gnome-2-24,po,zh_CN,30,0,0
pessulus,gnome-2-24,po,ne,30,0,0
pessulus,gnome-2-24,po,ta,30,0,0
pessulus,gnome-2-24,po,te,30,0,0
pessulus,gnome-2-24,po,eu,30,0,0
pessulus,gnome-2-24,po,en_GB,30,0,0
pessulus,gnome-2-24,po,gu,30,0,0
pessulus,gnome-2-24,po,cy,30,0,0
pessulus,gnome-2-24,po,hu,30,0,0
pessulus,gnome-2-24,po,vi,30,0,0
pessulus,gnome-2-24,po,be@latin,30,0,0
pessulus,gnome-2-24,po,ku,5,0,25
pessulus,gnome-2-24,po,sq,30,0,0
pessulus,gnome-2-24,po,ru,30,0,0
pessulus,gnome-2-24,po,id,26,0,4
pessulus,gnome-2-24,po,el,30,0,0
pessulus,gnome-2-24,po,gl,30,0,0
pessulus,gnome-2-24,po,en_CA,30,0,0
pessulus,gnome-2-24,po,et,30,0,0
pessulus,gnome-2-24,po,ml,30,0,0
pessulus,gnome-2-24,po,nl,30,0,0
pessulus,gnome-2-24,po,pl,30,0,0
pessulus,gnome-2-24,po,th,30,0,0
pessulus,gnome-2-24,po,it,30,0,0
pessulus,gnome-2-24,po,sl,30,0,0
pessulus,gnome-2-24,po,lt,30,0,0
pessulus,gnome-2-24,po,pt,30,0,0
pessulus,gnome-2-24,po,bg,30,0,0
pessulus,gnome-2-24,po,bal,30,0,0
pessulus,gnome-2-24,po,oc,30,0,0
pessulus,gnome-2-24,po,si,25,0,5
yelp,gnome-2-26,po,ar,349,0,0
yelp,gnome-2-26,po,af,28,123,198
yelp,gnome-2-26,po,am,19,104,226
yelp,gnome-2-26,po,be,179,72,98
yelp,gnome-2-26,po,bg,349,0,0
yelp,gnome-2-26,po,bn,216,50,83
yelp,gnome-2-26,po,az,28,123,198
yelp,gnome-2-26,po,br,77,34,238
yelp,gnome-2-26,po,ca,349,0,0
yelp,gnome-2-26,po,cs,349,0,0
yelp,gnome-2-26,po,cy,180,74,95
yelp,gnome-2-26,po,da,349,0,0
yelp,gnome-2-26,po,de,349,0,0
yelp,gnome-2-26,po,bs,28,123,198
yelp,gnome-2-26,po,dz,177,53,119
yelp,gnome-2-26,po,el,349,0,0
yelp,gnome-2-26,po,en_GB,349,0,0
yelp,gnome-2-26,po,es,349,0,0
yelp,gnome-2-26,po,et,349,0,0
yelp,gnome-2-26,po,eu,349,0,0
yelp,gnome-2-26,po,fa,176,73,100
yelp,gnome-2-26,po,en_CA,121,66,162
yelp,gnome-2-26,po,fi,349,0,0
yelp,gnome-2-26,po,eo,20,104,225
yelp,gnome-2-26,po,fr,349,0,0
yelp,gnome-2-26,po,ga,224,0,125
yelp,gnome-2-26,po,gl,349,0,0
yelp,gnome-2-26,po,gu,349,0,0
yelp,gnome-2-26,po,he,348,0,1
yelp,gnome-2-26,po,hi,349,0,0
yelp,gnome-2-26,po,hr,87,38,224
yelp,gnome-2-26,po,hu,349,0,0
yelp,gnome-2-26,po,id,176,72,101
yelp,gnome-2-26,po,it,349,0,0
yelp,gnome-2-26,po,ja,349,0,0
yelp,gnome-2-26,po,ka,177,48,124
yelp,gnome-2-26,po,kn,349,0,0
yelp,gnome-2-26,po,ko,349,0,0
yelp,gnome-2-26,po,ku,177,51,121
yelp,gnome-2-26,po,is,25,112,212
yelp,gnome-2-26,po,ky,101,74,174
yelp,gnome-2-26,po,lt,349,0,0
yelp,gnome-2-26,po,lv,177,48,124
yelp,gnome-2-26,po,mk,349,0,0
yelp,gnome-2-26,po,ml,332,0,17
yelp,gnome-2-26,po,mn,28,124,197
yelp,gnome-2-26,po,mr,349,0,0
yelp,gnome-2-26,po,ms,60,113,176
yelp,gnome-2-26,po,nb,349,0,0
yelp,gnome-2-26,po,li,19,105,225
yelp,gnome-2-26,po,ne,213,32,104
yelp,gnome-2-26,po,nl,349,0,0
yelp,gnome-2-26,po,nn,349,0,0
yelp,gnome-2-26,po,oc,252,0,97
yelp,gnome-2-26,po,or,349,0,0
yelp,gnome-2-26,po,pa,349,0,0
yelp,gnome-2-26,po,pl,349,0,0
yelp,gnome-2-26,po,pt,349,0,0
yelp,gnome-2-26,po,pt_BR,349,0,0
yelp,gnome-2-26,po,ro,349,0,0
yelp,gnome-2-26,po,ru,349,0,0
yelp,gnome-2-26,po,sl,349,0,0
yelp,gnome-2-26,po,sq,349,0,0
yelp,gnome-2-26,po,nso,44,110,195
yelp,gnome-2-26,po,sr,349,0,0
yelp,gnome-2-26,po,sr@latin,349,0,0
yelp,gnome-2-26,po,sv,349,0,0
yelp,gnome-2-26,po,ta,349,0,0
yelp,gnome-2-26,po,th,349,0,0
yelp,gnome-2-26,po,tr,349,0,0
yelp,gnome-2-26,po,uk,349,0,0
yelp,gnome-2-26,po,vi,349,0,0
yelp,gnome-2-26,po,rw,13,100,236
yelp,gnome-2-26,po,wa,177,48,124
yelp,gnome-2-26,po,sk,103,73,173
yelp,gnome-2-26,po,zh_CN,349,0,0
yelp,gnome-2-26,po,zh_HK,349,0,0
yelp,gnome-2-26,po,zh_TW,349,0,0
yelp,gnome-2-26,po,bn_IN,349,0,0
yelp,gnome-2-26,po,si,49,20,280
yelp,gnome-2-26,po,tg,28,123,198
yelp,gnome-2-26,po,mg,175,50,124
yelp,gnome-2-26,po,te,349,0,0
yelp,gnome-2-26,po,ug,99,77,173
yelp,gnome-2-26,po,be@latin,346,0,3
yelp,gnome-2-26,po,as,349,0,0
yelp,gnome-2-26,po,fur,103,0,246
yelp,gnome-2-26,po,ast,345,3,1
yelp,gnome-2-26,po,ks,212,32,105
yelp,gnome-2-26,po,xh,100,76,173
yelp,gnome-2-26,po,la,13,0,336
yelp,gnome-2-26,po,mai,217,0,132
yelp,gnome-2-26,po,ps,156,0,193
yelp,gnome-2-26,po,zu,28,120,201
yelp,gnome-2-26,po,uz,250,0,99
yelp,gnome-2-26,po,uz@cyrillic,250,0,99
yelp,gnome-2-26,po,nds,28,121,200
yelp,gnome-2-26,po,ca@valencia,349,0,0
gnome-system-tools,gnome-2-22,po,ar,394,0,0
gnome-system-tools,gnome-2-22,po,bn_IN,394,0,0
gnome-system-tools,gnome-2-22,po,am,43,114,237
gnome-system-tools,gnome-2-22,po,bg,394,0,0
gnome-system-tools,gnome-2-22,po,ca,394,0,0
gnome-system-tools,gnome-2-22,po,cy,270,64,60
gnome-system-tools,gnome-2-22,po,az,77,143,174
gnome-system-tools,gnome-2-22,po,cs,394,0,0
gnome-system-tools,gnome-2-22,po,de,394,0,0
gnome-system-tools,gnome-2-22,po,da,394,0,0
gnome-system-tools,gnome-2-22,po,bn,198,105,91
gnome-system-tools,gnome-2-22,po,dz,394,0,0
gnome-system-tools,gnome-2-22,po,el,394,0,0
gnome-system-tools,gnome-2-22,po,en_GB,394,0,0
gnome-system-tools,gnome-2-22,po,es,394,0,0
gnome-system-tools,gnome-2-22,po,et,394,0,0
gnome-system-tools,gnome-2-22,po,eu,394,0,0
gnome-system-tools,gnome-2-22,po,fi,394,0,0
gnome-system-tools,gnome-2-22,po,fr,394,0,0
gnome-system-tools,gnome-2-22,po,en_CA,198,105,91
gnome-system-tools,gnome-2-22,po,gl,394,0,0
gnome-system-tools,gnome-2-22,po,ga,119,49,226
gnome-system-tools,gnome-2-22,po,gu,394,0,0
gnome-system-tools,gnome-2-22,po,he,394,0,0
gnome-system-tools,gnome-2-22,po,fa,196,107,91
gnome-system-tools,gnome-2-22,po,hi,394,0,0
gnome-system-tools,gnome-2-22,po,hu,394,0,0
gnome-system-tools,gnome-2-22,po,hr,270,0,124
gnome-system-tools,gnome-2-22,po,id,270,64,60
gnome-system-tools,gnome-2-22,po,ja,394,0,0
gnome-system-tools,gnome-2-22,po,it,394,0,0
gnome-system-tools,gnome-2-22,po,ko,394,0,0
gnome-system-tools,gnome-2-22,po,lt,394,0,0
gnome-system-tools,gnome-2-22,po,ku,352,28,14
gnome-system-tools,gnome-2-22,po,lv,394,0,0
gnome-system-tools,gnome-2-22,po,mg,265,61,68
gnome-system-tools,gnome-2-22,po,mk,394,0,0
gnome-system-tools,gnome-2-22,po,ml,394,0,0
gnome-system-tools,gnome-2-22,po,ka,198,105,91
gnome-system-tools,gnome-2-22,po,mn,37,83,274
gnome-system-tools,gnome-2-22,po,nb,394,0,0
gnome-system-tools,gnome-2-22,po,ne,161,110,123
gnome-system-tools,gnome-2-22,po,nl,394,0,0
gnome-system-tools,gnome-2-22,po,nn,394,0,0
gnome-system-tools,gnome-2-22,po,or,394,0,0
gnome-system-tools,gnome-2-22,po,pa,394,0,0
gnome-system-tools,gnome-2-22,po,pl,394,0,0
gnome-system-tools,gnome-2-22,po,pt,394,0,0
gnome-system-tools,gnome-2-22,po,pt_BR,394,0,0
gnome-system-tools,gnome-2-22,po,ms,104,127,163
gnome-system-tools,gnome-2-22,po,ro,394,0,0
gnome-system-tools,gnome-2-22,po,ru,394,0,0
gnome-system-tools,gnome-2-22,po,sk,394,0,0
gnome-system-tools,gnome-2-22,po,sv,394,0,0
gnome-system-tools,gnome-2-22,po,sr,394,0,0
gnome-system-tools,gnome-2-22,po,sr@latin,394,0,0
gnome-system-tools,gnome-2-22,po,ta,394,0,0
gnome-system-tools,gnome-2-22,po,th,394,0,0
gnome-system-tools,gnome-2-22,po,tr,394,0,0
gnome-system-tools,gnome-2-22,po,vi,394,0,0
gnome-system-tools,gnome-2-22,po,uk,394,0,0
gnome-system-tools,gnome-2-22,po,zh_CN,394,0,0
gnome-system-tools,gnome-2-22,po,rw,15,229,150
gnome-system-tools,gnome-2-22,po,zh_HK,394,0,0
gnome-system-tools,gnome-2-22,po,zh_TW,394,0,0
gnome-system-tools,gnome-2-22,po,sq,198,105,91
gnome-system-tools,gnome-2-22,po,oc,127,0,267
gnome-system-tools,gnome-2-22,po,be,144,48,202
gnome-system-tools,gnome-2-22,po,be@latin,394,0,0
gnome-system-tools,gnome-2-22,po,si,216,22,156
gnome-system-tools,gnome-2-22,po,as,394,0,0
gnome-system-tools,gnome-2-22,po,wa,84,136,174
gnome-system-tools,gnome-2-22,po,xh,155,112,127
gnome-system-tools,gnome-2-22,po,ast,107,0,287
gnome-system-tools,gnome-2-22,po,is,225,3,166
gnome-system-tools,gnome-2-22,po,kn,394,0,0
gnome-system-tools,gnome-2-22,po,mr,394,0,0
gnome-system-tools,gnome-2-22,po,ps,199,0,195
gnome-system-tools,gnome-2-22,po,sl,394,0,0
gnome-system-tools,gnome-2-22,po,te,394,0,0
gnome-system-tools,gnome-2-22,gst-users,fr,60,0,0
gnome-system-tools,gnome-2-22,gst-users,ru,38,16,6
gnome-system-tools,gnome-2-22,gst-users,ca,59,1,0
gnome-system-tools,gnome-2-22,gst-users,oc,15,0,45
gnome-system-tools,gnome-2-22,gst-users,es,60,0,0
gnome-system-tools,gnome-2-22,gst-users,de,60,0,0
gnome-system-tools,gnome-2-22,gst-users,el,60,0,0
gnome-system-tools,gnome-2-22,gst-users,en_GB,60,0,0
gnome-system-tools,gnome-2-22,gst-users,it,60,0,0
gnome-system-tools,gnome-2-22,gst-users,sv,60,0,0
gnome-system-tools,gnome-2-22,gst-users,pt_BR,59,1,0
gnome-system-tools,gnome-2-22,gst-users,zh_CN,60,0,0
gnome-system-tools,gnome-2-22,gst-services,fr,41,0,0
gnome-system-tools,gnome-2-22,gst-services,ca,41,0,0
gnome-system-tools,gnome-2-22,gst-services,oc,14,0,27
gnome-system-tools,gnome-2-22,gst-services,de,41,0,0
gnome-system-tools,gnome-2-22,gst-services,es,41,0,0
gnome-system-tools,gnome-2-22,gst-services,el,41,0,0
gnome-system-tools,gnome-2-22,gst-services,it,41,0,0
gnome-system-tools,gnome-2-22,gst-services,sv,41,0,0
gnome-system-tools,gnome-2-22,gst-services,en_GB,41,0,0
gnome-system-tools,gnome-2-22,gst-services,zh_CN,41,0,0
gnome-system-tools,gnome-2-22,gst-services,pt_BR,41,0,0
gnome-system-tools,gnome-2-22,gst-network,ca,79,0,0
gnome-system-tools,gnome-2-22,gst-network,oc,18,0,61
gnome-system-tools,gnome-2-22,gst-network,de,79,0,0
gnome-system-tools,gnome-2-22,gst-network,es,79,0,0
gnome-system-tools,gnome-2-22,gst-network,fr,79,0,0
gnome-system-tools,gnome-2-22,gst-network,it,79,0,0
gnome-system-tools,gnome-2-22,gst-network,sv,79,0,0
gnome-system-tools,gnome-2-22,gst-network,en_GB,79,0,0
gnome-system-tools,gnome-2-22,gst-network,zh_CN,79,0,0
gnome-system-tools,gnome-2-22,gst-shares,es,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,fr,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,sv,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,ca,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,oc,14,0,40
gnome-system-tools,gnome-2-22,gst-shares,de,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,el,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,en_GB,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,it,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,pt_BR,54,0,0
gnome-system-tools,gnome-2-22,gst-shares,zh_CN,54,0,0
gnome-system-tools,gnome-2-22,gst-time,fr,64,0,0
gnome-system-tools,gnome-2-22,gst-time,ru,35,20,9
gnome-system-tools,gnome-2-22,gst-time,ca,64,0,0
gnome-system-tools,gnome-2-22,gst-time,oc,15,4,45
gnome-system-tools,gnome-2-22,gst-time,es,64,0,0
gnome-system-tools,gnome-2-22,gst-time,de,64,0,0
gnome-system-tools,gnome-2-22,gst-time,el,64,0,0
gnome-system-tools,gnome-2-22,gst-time,en_GB,64,0,0
gnome-system-tools,gnome-2-22,gst-time,sv,64,0,0
gnome-system-tools,gnome-2-22,gst-time,it,64,0,0
gnome-system-tools,gnome-2-22,gst-time,zh_CN,64,0,0
gnome-system-tools,gnome-2-22,gst-network,el,79,0,0
gnome-system-tools,gnome-2-22,po,ca@valencia,394,0,0
alacarte,gnome-2-26,po,ar,16,0,0
alacarte,gnome-2-26,po,as,16,0,0
alacarte,gnome-2-26,po,be@latin,16,0,0
alacarte,gnome-2-26,po,bg,16,0,0
alacarte,gnome-2-26,po,bn,16,0,0
alacarte,gnome-2-26,po,bn_IN,16,0,0
alacarte,gnome-2-26,po,ca,16,0,0
alacarte,gnome-2-26,po,cs,16,0,0
alacarte,gnome-2-26,po,da,16,0,0
alacarte,gnome-2-26,po,de,16,0,0
alacarte,gnome-2-26,po,dz,16,0,0
alacarte,gnome-2-26,po,el,16,0,0
alacarte,gnome-2-26,po,en_GB,16,0,0
alacarte,gnome-2-26,po,es,16,0,0
alacarte,gnome-2-26,po,et,16,0,0
alacarte,gnome-2-26,po,eu,16,0,0
alacarte,gnome-2-26,po,fi,16,0,0
alacarte,gnome-2-26,po,fr,16,0,0
alacarte,gnome-2-26,po,gl,16,0,0
alacarte,gnome-2-26,po,eo,14,0,2
alacarte,gnome-2-26,po,gu,16,0,0
alacarte,gnome-2-26,po,he,16,0,0
alacarte,gnome-2-26,po,hu,16,0,0
alacarte,gnome-2-26,po,fa,14,0,2
alacarte,gnome-2-26,po,it,16,0,0
alacarte,gnome-2-26,po,ja,16,0,0
alacarte,gnome-2-26,po,ka,16,0,0
alacarte,gnome-2-26,po,ko,16,0,0
alacarte,gnome-2-26,po,lt,16,0,0
alacarte,gnome-2-26,po,lv,16,0,0
alacarte,gnome-2-26,po,mg,16,0,0
alacarte,gnome-2-26,po,hi,14,0,2
alacarte,gnome-2-26,po,mk,16,0,0
alacarte,gnome-2-26,po,ml,16,0,0
alacarte,gnome-2-26,po,mr,16,0,0
alacarte,gnome-2-26,po,nb,16,0,0
alacarte,gnome-2-26,po,nl,16,0,0
alacarte,gnome-2-26,po,oc,16,0,0
alacarte,gnome-2-26,po,or,16,0,0
alacarte,gnome-2-26,po,pa,16,0,0
alacarte,gnome-2-26,po,pl,16,0,0
alacarte,gnome-2-26,po,pt,16,0,0
alacarte,gnome-2-26,po,ku,3,3,10
alacarte,gnome-2-26,po,pt_BR,16,0,0
alacarte,gnome-2-26,po,ro,16,0,0
alacarte,gnome-2-26,po,ru,16,0,0
alacarte,gnome-2-26,po,si,14,0,2
alacarte,gnome-2-26,po,sl,16,0,0
alacarte,gnome-2-26,po,mn,14,0,2
alacarte,gnome-2-26,po,sq,16,0,0
alacarte,gnome-2-26,po,sr,16,0,0
alacarte,gnome-2-26,po,sv,16,0,0
alacarte,gnome-2-26,po,ta,16,0,0
alacarte,gnome-2-26,po,te,16,0,0
alacarte,gnome-2-26,po,th,16,0,0
alacarte,gnome-2-26,po,tr,16,0,0
alacarte,gnome-2-26,po,uk,16,0,0
alacarte,gnome-2-26,po,vi,16,0,0
alacarte,gnome-2-26,po,zh_CN,16,0,0
alacarte,gnome-2-26,po,zh_HK,16,0,0
alacarte,gnome-2-26,po,zh_TW,16,0,0
alacarte,gnome-2-26,po,sr@latin,16,0,0
alacarte,gnome-2-26,po,ast,16,0,0
alacarte,gnome-2-26,po,be,16,0,0
alacarte,gnome-2-26,po,bem,16,0,0
alacarte,gnome-2-26,po,crh,16,0,0
alacarte,gnome-2-26,po,en_CA,16,0,0
alacarte,gnome-2-26,po,fur,16,0,0
alacarte,gnome-2-26,po,ga,16,0,0
alacarte,gnome-2-26,po,hr,16,0,0
alacarte,gnome-2-26,po,id,16,0,0
alacarte,gnome-2-26,po,io,16,0,0
alacarte,gnome-2-26,po,kk,16,0,0
alacarte,gnome-2-26,po,kn,16,0,0
alacarte,gnome-2-26,po,nn,16,0,0
alacarte,gnome-2-26,po,ps,16,0,0
alacarte,gnome-2-26,po,sk,16,0,0
alacarte,gnome-2-26,po,uz@cyrillic,16,0,0
alacarte,gnome-2-26,po,ca@valencia,16,0,0
dasher,gnome-2-26,po,gl,198,0,1
dasher,gnome-2-26,po,nl,198,0,1
dasher,gnome-2-26,po,pt_BR,199,0,0
dasher,gnome-2-26,po,ar,198,0,1
dasher,gnome-2-26,po,bg,199,0,0
dasher,gnome-2-26,po,ca,199,0,0
dasher,gnome-2-26,po,da,199,0,0
dasher,gnome-2-26,po,de,199,0,0
dasher,gnome-2-26,po,be,98,56,45
dasher,gnome-2-26,po,dz,162,22,15
dasher,gnome-2-26,po,et,199,0,0
dasher,gnome-2-26,po,eu,198,0,1
dasher,gnome-2-26,po,fi,198,0,1
dasher,gnome-2-26,po,fr,198,0,1
dasher,gnome-2-26,po,gu,198,0,1
dasher,gnome-2-26,po,hu,198,0,1
dasher,gnome-2-26,po,it,198,0,1
dasher,gnome-2-26,po,ja,199,0,0
dasher,gnome-2-26,po,ko,198,0,1
dasher,gnome-2-26,po,mk,198,0,1
dasher,gnome-2-26,po,nb,198,0,1
dasher,gnome-2-26,po,pl,198,0,1
dasher,gnome-2-26,po,pt,198,0,1
dasher,gnome-2-26,po,ru,198,0,1
dasher,gnome-2-26,po,sq,198,0,1
dasher,gnome-2-26,po,lt,198,0,1
dasher,gnome-2-26,po,sr,63,73,63
dasher,gnome-2-26,po,sv,199,0,0
dasher,gnome-2-26,po,th,198,0,1
dasher,gnome-2-26,po,uk,198,0,1
dasher,gnome-2-26,po,vi,198,0,1
dasher,gnome-2-26,po,zh_CN,187,3,9
dasher,gnome-2-26,po,zh_HK,198,0,1
dasher,gnome-2-26,po,zh_TW,198,0,1
dasher,gnome-2-26,po,bn,93,53,53
dasher,gnome-2-26,po,cs,199,0,0
dasher,gnome-2-26,po,cy,68,73,58
dasher,gnome-2-26,po,el,199,0,0
dasher,gnome-2-26,po,en_CA,153,23,23
dasher,gnome-2-26,po,en_GB,198,0,1
dasher,gnome-2-26,po,es,199,0,0
dasher,gnome-2-26,po,fa,91,50,58
dasher,gnome-2-26,po,he,136,17,46
dasher,gnome-2-26,po,hi,82,63,54
dasher,gnome-2-26,po,id,92,63,44
dasher,gnome-2-26,po,ka,23,103,73
dasher,gnome-2-26,po,ky,63,70,66
dasher,gnome-2-26,po,mn,90,42,67
dasher,gnome-2-26,po,ne,153,23,23
dasher,gnome-2-26,po,nn,161,22,16
dasher,gnome-2-26,po,oc,198,0,1
dasher,gnome-2-26,po,pa,199,0,0
dasher,gnome-2-26,po,ro,198,0,1
dasher,gnome-2-26,po,sk,90,42,67
dasher,gnome-2-26,po,sr@latin,63,73,63
dasher,gnome-2-26,po,ta,198,0,1
dasher,gnome-2-26,po,tr,198,0,1
dasher,gnome-2-26,po,af,161,0,38
dasher,gnome-2-26,po,as,198,0,1
dasher,gnome-2-26,po,be@latin,198,0,1
dasher,gnome-2-26,po,bn_IN,198,0,1
dasher,gnome-2-26,po,kn,198,0,1
dasher,gnome-2-26,po,te,199,0,0
dasher,gnome-2-26,po,sl,199,0,0
dasher,gnome-2-26,po,az,51,61,87
dasher,gnome-2-26,po,ku,10,24,165
dasher,gnome-2-26,po,bs,51,61,87
dasher,gnome-2-26,po,lv,94,37,68
dasher,gnome-2-26,po,mg,87,45,67
dasher,gnome-2-26,po,ga,26,39,134
dasher,gnome-2-26,po,hr,50,62,87
dasher,gnome-2-26,po,ml,198,0,1
dasher,gnome-2-26,po,mr,198,0,1
dasher,gnome-2-26,po,or,198,0,1
dasher,gnome-2-26,po,ps,142,0,57
dasher,gnome-2-26,po,si,58,18,123
dasher,gnome-2-26,po,ms,48,62,89
dasher,gnome-2-26,po,rw,12,76,111
dasher,gnome-2-26,po,uz@cyrillic,132,22,45
dasher,gnome-2-26,po,tk,41,51,107
dasher,gnome-2-26,po,ug,51,61,87
dasher,gnome-2-26,help,de,67,0,155
dasher,gnome-2-26,help,el,222,0,0
dasher,gnome-2-26,help,eu,221,0,1
dasher,gnome-2-26,help,en_GB,222,0,0
dasher,gnome-2-26,help,es,222,0,0
dasher,gnome-2-26,help,fr,222,0,0
dasher,gnome-2-26,help,oc,45,0,177
dasher,gnome-2-26,help,ru,213,0,9
dasher,gnome-2-26,help,sv,58,0,164
dasher,gnome-2-26,po,ca@valencia,199,0,0
zenity,gnome-2-26,po,ar,134,0,0
zenity,gnome-2-26,po,am,26,19,89
zenity,gnome-2-26,po,be,128,3,3
zenity,gnome-2-26,po,bg,134,0,0
zenity,gnome-2-26,po,az,74,29,31
zenity,gnome-2-26,po,bn,129,2,3
zenity,gnome-2-26,po,ca,134,0,0
zenity,gnome-2-26,po,cs,134,0,0
zenity,gnome-2-26,po,da,134,0,0
zenity,gnome-2-26,po,de,134,0,0
zenity,gnome-2-26,po,bs,73,30,31
zenity,gnome-2-26,po,dz,128,3,3
zenity,gnome-2-26,po,el,134,0,0
zenity,gnome-2-26,po,cy,114,4,16
zenity,gnome-2-26,po,en_CA,129,2,3
zenity,gnome-2-26,po,en_GB,134,0,0
zenity,gnome-2-26,po,es,134,0,0
zenity,gnome-2-26,po,et,134,0,0
zenity,gnome-2-26,po,eu,134,0,0
zenity,gnome-2-26,po,fi,134,0,0
zenity,gnome-2-26,po,fr,134,0,0
zenity,gnome-2-26,po,gl,134,0,0
zenity,gnome-2-26,po,gu,134,0,0
zenity,gnome-2-26,po,fa,73,29,32
zenity,gnome-2-26,po,he,134,0,0
zenity,gnome-2-26,po,hi,134,0,0
zenity,gnome-2-26,po,ga,42,24,68
zenity,gnome-2-26,po,hr,116,0,18
zenity,gnome-2-26,po,hu,134,0,0
zenity,gnome-2-26,po,id,118,4,12
zenity,gnome-2-26,po,it,134,0,0
zenity,gnome-2-26,po,ja,134,0,0
zenity,gnome-2-26,po,ka,114,4,16
zenity,gnome-2-26,po,kn,134,0,0
zenity,gnome-2-26,po,is,47,42,45
zenity,gnome-2-26,po,ko,134,0,0
zenity,gnome-2-26,po,lt,134,0,0
zenity,gnome-2-26,po,lv,134,0,0
zenity,gnome-2-26,po,mk,134,0,0
zenity,gnome-2-26,po,ml,134,0,0
zenity,gnome-2-26,po,ku,12,1,121
zenity,gnome-2-26,po,mn,72,30,32
zenity,gnome-2-26,po,nb,134,0,0
zenity,gnome-2-26,po,ne,129,2,3
zenity,gnome-2-26,po,mi,0,34,100
zenity,gnome-2-26,po,nl,134,0,0
zenity,gnome-2-26,po,nn,129,2,3
zenity,gnome-2-26,po,or,134,0,0
zenity,gnome-2-26,po,pl,134,0,0
zenity,gnome-2-26,po,ms,74,29,31
zenity,gnome-2-26,po,pa,134,0,0
zenity,gnome-2-26,po,pt,134,0,0
zenity,gnome-2-26,po,pt_BR,134,0,0
zenity,gnome-2-26,po,ru,134,0,0
zenity,gnome-2-26,po,ro,134,0,0
zenity,gnome-2-26,po,sk,134,0,0
zenity,gnome-2-26,po,sl,134,0,0
zenity,gnome-2-26,po,sv,134,0,0
zenity,gnome-2-26,po,sq,134,0,0
zenity,gnome-2-26,po,sr,134,0,0
zenity,gnome-2-26,po,sr@latin,134,0,0
zenity,gnome-2-26,po,ta,134,0,0
zenity,gnome-2-26,po,rw,7,94,33
zenity,gnome-2-26,po,th,134,0,0
zenity,gnome-2-26,po,tr,134,0,0
zenity,gnome-2-26,po,uk,134,0,0
zenity,gnome-2-26,po,vi,134,0,0
zenity,gnome-2-26,po,zh_HK,134,0,0
zenity,gnome-2-26,po,zh_CN,134,0,0
zenity,gnome-2-26,po,zh_TW,134,0,0
zenity,gnome-2-26,po,bn_IN,134,0,0
zenity,gnome-2-26,po,mg,118,4,12
zenity,gnome-2-26,po,ug,97,10,27
zenity,gnome-2-26,po,oc,68,0,66
zenity,gnome-2-26,po,te,117,2,15
zenity,gnome-2-26,po,xh,97,10,27
zenity,gnome-2-26,po,as,134,0,0
zenity,gnome-2-26,po,be@latin,134,0,0
