Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-utils,gnome-3-0,po,ug,655,5,0
gnome-utils,gnome-3-0,baobab,fr,90,0,0
gnome-utils,gnome-3-0,baobab,sv,90,0,0
gnome-utils,gnome-3-0,baobab,en_GB,90,0,0
gnome-utils,gnome-3-0,baobab,es,90,0,0
gnome-utils,gnome-3-0,baobab,uk,90,0,0
gnome-utils,gnome-3-0,baobab,ca,90,0,0
gnome-utils,gnome-3-0,baobab,da,90,0,0
gnome-utils,gnome-3-0,baobab,oc,20,0,70
gnome-utils,gnome-3-0,baobab,de,90,0,0
gnome-utils,gnome-3-0,baobab,fi,90,0,0
gnome-utils,gnome-3-0,baobab,it,90,0,0
gnome-utils,gnome-3-0,baobab,ru,89,1,0
gnome-utils,gnome-3-0,baobab,zh_HK,83,0,7
gnome-utils,gnome-3-0,baobab,zh_TW,83,0,7
gnome-utils,gnome-3-0,baobab,cs,90,0,0
gnome-utils,gnome-3-0,baobab,el,90,0,0
gnome-utils,gnome-3-0,baobab,eu,78,3,9
gnome-utils,gnome-3-0,baobab,pl,90,0,0
gnome-utils,gnome-3-0,baobab,zh_CN,90,0,0
gnome-utils,gnome-3-0,baobab,pt_BR,32,0,58
gnome-utils,gnome-3-0,baobab,sl,17,0,73
gnome-utils,gnome-3-0,dictionary,el,104,0,0
gnome-utils,gnome-3-0,dictionary,fr,104,0,0
gnome-utils,gnome-3-0,dictionary,ru,104,0,0
gnome-utils,gnome-3-0,dictionary,sv,104,0,0
gnome-utils,gnome-3-0,dictionary,es,104,0,0
gnome-utils,gnome-3-0,dictionary,it,104,0,0
gnome-utils,gnome-3-0,dictionary,ca,104,0,0
gnome-utils,gnome-3-0,dictionary,de,104,0,0
gnome-utils,gnome-3-0,dictionary,en_GB,104,0,0
gnome-utils,gnome-3-0,dictionary,fi,104,0,0
gnome-utils,gnome-3-0,dictionary,oc,30,0,74
gnome-utils,gnome-3-0,dictionary,uk,104,0,0
gnome-utils,gnome-3-0,dictionary,cs,104,0,0
gnome-utils,gnome-3-0,dictionary,da,104,0,0
gnome-utils,gnome-3-0,dictionary,eu,104,0,0
gnome-utils,gnome-3-0,dictionary,zh_CN,104,0,0
gnome-utils,gnome-3-0,dictionary,sl,24,0,80
gnome-utils,gnome-3-0,gsearchtool,ru,153,5,0
gnome-utils,gnome-3-0,gsearchtool,de,158,0,0
gnome-utils,gnome-3-0,gsearchtool,cs,158,0,0
gnome-utils,gnome-3-0,gsearchtool,ca,153,5,0
gnome-utils,gnome-3-0,gsearchtool,es,158,0,0
gnome-utils,gnome-3-0,gsearchtool,en_GB,153,5,0
gnome-utils,gnome-3-0,gsearchtool,fr,158,0,0
gnome-utils,gnome-3-0,gsearchtool,it,157,1,0
gnome-utils,gnome-3-0,gsearchtool,ko,50,72,36
gnome-utils,gnome-3-0,gsearchtool,oc,42,1,115
gnome-utils,gnome-3-0,gsearchtool,fi,157,1,0
gnome-utils,gnome-3-0,gsearchtool,sv,153,5,0
gnome-utils,gnome-3-0,gsearchtool,uk,157,1,0
gnome-utils,gnome-3-0,gsearchtool,el,157,1,0
gnome-utils,gnome-3-0,gsearchtool,eu,153,5,0
gnome-utils,gnome-3-0,gsearchtool,zh_CN,158,0,0
gnome-utils,gnome-3-0,gsearchtool,sl,19,0,139
gnome-utils,gnome-3-0,logview,ru,69,10,5
gnome-utils,gnome-3-0,logview,de,84,0,0
gnome-utils,gnome-3-0,logview,cs,84,0,0
gnome-utils,gnome-3-0,logview,ca,75,5,4
gnome-utils,gnome-3-0,logview,es,84,0,0
gnome-utils,gnome-3-0,logview,en_GB,75,5,4
gnome-utils,gnome-3-0,logview,fr,84,0,0
gnome-utils,gnome-3-0,logview,it,75,5,4
gnome-utils,gnome-3-0,logview,ko,18,28,38
gnome-utils,gnome-3-0,logview,oc,26,2,56
gnome-utils,gnome-3-0,logview,el,84,0,0
gnome-utils,gnome-3-0,logview,sv,75,5,4
gnome-utils,gnome-3-0,logview,uk,69,11,4
gnome-utils,gnome-3-0,logview,fi,84,0,0
gnome-utils,gnome-3-0,logview,eu,69,11,4
gnome-utils,gnome-3-0,logview,zh_CN,84,0,0
gnome-utils,gnome-3-0,logview,sl,20,0,64
gconf,gnome-3-0,po,ar,472,9,4
gconf,gnome-3-0,po,am,18,4,463
gconf,gnome-3-0,po,bg,485,0,0
gconf,gnome-3-0,po,bn,485,0,0
gconf,gnome-3-0,po,az,355,73,57
gconf,gnome-3-0,po,be,414,46,25
gconf,gnome-3-0,po,ca,485,0,0
gconf,gnome-3-0,po,cs,485,0,0
gconf,gnome-3-0,po,cy,481,1,3
gconf,gnome-3-0,po,bs,473,3,9
gconf,gnome-3-0,po,da,485,0,0
gconf,gnome-3-0,po,de,485,0,0
gconf,gnome-3-0,po,dz,463,13,9
gconf,gnome-3-0,po,el,485,0,0
gconf,gnome-3-0,po,en_CA,439,37,9
gconf,gnome-3-0,po,en_GB,485,0,0
gconf,gnome-3-0,po,es,485,0,0
gconf,gnome-3-0,po,et,393,0,92
gconf,gnome-3-0,po,eu,485,0,0
gconf,gnome-3-0,po,fi,485,0,0
gconf,gnome-3-0,po,fr,485,0,0
gconf,gnome-3-0,po,gl,485,0,0
gconf,gnome-3-0,po,fa,400,48,37
gconf,gnome-3-0,po,gu,485,0,0
gconf,gnome-3-0,po,he,485,0,0
gconf,gnome-3-0,po,ga,57,30,398
gconf,gnome-3-0,po,hi,481,1,3
gconf,gnome-3-0,po,hr,413,15,57
gconf,gnome-3-0,po,hu,485,0,0
gconf,gnome-3-0,po,id,485,0,0
gconf,gnome-3-0,po,it,485,0,0
gconf,gnome-3-0,po,ja,485,0,0
gconf,gnome-3-0,po,ka,439,37,9
gconf,gnome-3-0,po,is,163,51,271
gconf,gnome-3-0,po,ko,485,0,0
gconf,gnome-3-0,po,lt,482,1,2
gconf,gnome-3-0,po,lv,485,0,0
gconf,gnome-3-0,po,mk,463,13,9
gconf,gnome-3-0,po,ml,481,1,3
gconf,gnome-3-0,po,ku,9,0,476
gconf,gnome-3-0,po,mn,399,54,32
gconf,gnome-3-0,po,nb,485,0,0
gconf,gnome-3-0,po,ne,439,37,9
gconf,gnome-3-0,po,nl,485,0,0
gconf,gnome-3-0,po,nn,463,13,9
gconf,gnome-3-0,po,oc,286,3,196
gconf,gnome-3-0,po,pa,485,0,0
gconf,gnome-3-0,po,pl,485,0,0
gconf,gnome-3-0,po,ms,318,63,104
gconf,gnome-3-0,po,pt,485,0,0
gconf,gnome-3-0,po,pt_BR,485,0,0
gconf,gnome-3-0,po,ro,485,0,0
gconf,gnome-3-0,po,ru,485,0,0
gconf,gnome-3-0,po,sk,447,13,25
gconf,gnome-3-0,po,sl,485,0,0
gconf,gnome-3-0,po,sq,485,0,0
gconf,gnome-3-0,po,sr,485,0,0
gconf,gnome-3-0,po,sv,485,0,0
gconf,gnome-3-0,po,ta,481,1,3
gconf,gnome-3-0,po,th,485,0,0
gconf,gnome-3-0,po,tr,485,0,0
gconf,gnome-3-0,po,rw,3,427,55
gconf,gnome-3-0,po,uk,485,0,0
gconf,gnome-3-0,po,vi,485,0,0
gconf,gnome-3-0,po,zh_CN,485,0,0
gconf,gnome-3-0,po,zh_HK,485,0,0
gconf,gnome-3-0,po,zh_TW,485,0,0
gconf,gnome-3-0,po,bn_IN,485,0,0
gconf,gnome-3-0,po,mr,485,0,0
gconf,gnome-3-0,po,as,485,0,0
gconf,gnome-3-0,po,mg,425,50,10
gconf,gnome-3-0,po,or,485,0,0
gconf,gnome-3-0,po,xh,399,54,32
gconf,gnome-3-0,po,yi,1,0,484
gconf,gnome-3-0,po,ast,485,0,0
gconf,gnome-3-0,po,si,11,1,473
gconf,gnome-3-0,po,te,485,0,0
gconf,gnome-3-0,po,en@shaw,481,1,3
gconf,gnome-3-0,po,ca@valencia,485,0,0
gconf,gnome-3-0,po,kn,481,1,3
gconf,gnome-3-0,po,mai,427,9,49
gconf,gnome-3-0,po,sr@latin,485,0,0
gconf,gnome-3-0,po,hy,482,1,2
gconf,gnome-3-0,po,eo,33,0,452
gconf,gnome-3-0,po,ug,485,0,0
file-roller,gnome-3-0,po,ka,195,70,70
file-roller,gnome-3-0,po,ar,304,0,31
file-roller,gnome-3-0,po,am,48,87,200
file-roller,gnome-3-0,po,be,202,65,68
file-roller,gnome-3-0,po,bg,335,0,0
file-roller,gnome-3-0,po,ca,335,0,0
file-roller,gnome-3-0,po,az,181,82,72
file-roller,gnome-3-0,po,cs,335,0,0
file-roller,gnome-3-0,po,da,335,0,0
file-roller,gnome-3-0,po,de,335,0,0
file-roller,gnome-3-0,po,bn,280,24,31
file-roller,gnome-3-0,po,dz,221,53,61
file-roller,gnome-3-0,po,br,279,24,32
file-roller,gnome-3-0,po,bs,181,82,72
file-roller,gnome-3-0,po,el,332,3,0
file-roller,gnome-3-0,po,en_CA,213,54,68
file-roller,gnome-3-0,po,cy,195,70,70
file-roller,gnome-3-0,po,en_GB,335,0,0
file-roller,gnome-3-0,po,es,335,0,0
file-roller,gnome-3-0,po,et,335,0,0
file-roller,gnome-3-0,po,eu,335,0,0
file-roller,gnome-3-0,po,fi,335,0,0
file-roller,gnome-3-0,po,fr,335,0,0
file-roller,gnome-3-0,po,ga,165,25,145
file-roller,gnome-3-0,po,gl,335,0,0
file-roller,gnome-3-0,po,gu,324,3,8
file-roller,gnome-3-0,po,fa,335,0,0
file-roller,gnome-3-0,po,he,335,0,0
file-roller,gnome-3-0,po,hi,302,33,0
file-roller,gnome-3-0,po,hr,202,49,84
file-roller,gnome-3-0,po,hu,335,0,0
file-roller,gnome-3-0,po,it,335,0,0
file-roller,gnome-3-0,po,ja,295,11,29
file-roller,gnome-3-0,po,kn,331,0,4
file-roller,gnome-3-0,po,ko,335,0,0
file-roller,gnome-3-0,po,ku,193,66,76
file-roller,gnome-3-0,po,lt,335,0,0
file-roller,gnome-3-0,po,hy,191,72,72
file-roller,gnome-3-0,po,id,335,0,0
file-roller,gnome-3-0,po,is,146,101,88
file-roller,gnome-3-0,po,lv,335,0,0
file-roller,gnome-3-0,po,mk,242,37,56
file-roller,gnome-3-0,po,ml,262,32,41
file-roller,gnome-3-0,po,mn,162,97,76
file-roller,gnome-3-0,po,nb,335,0,0
file-roller,gnome-3-0,po,ne,213,54,68
file-roller,gnome-3-0,po,nl,335,0,0
file-roller,gnome-3-0,po,nn,331,4,0
file-roller,gnome-3-0,po,oc,304,30,1
file-roller,gnome-3-0,po,pa,335,0,0
file-roller,gnome-3-0,po,pl,335,0,0
file-roller,gnome-3-0,po,pt,335,0,0
file-roller,gnome-3-0,po,pt_BR,335,0,0
file-roller,gnome-3-0,po,ro,332,3,0
file-roller,gnome-3-0,po,ms,181,82,72
file-roller,gnome-3-0,po,ru,335,0,0
file-roller,gnome-3-0,po,sk,335,0,0
file-roller,gnome-3-0,po,sl,335,0,0
file-roller,gnome-3-0,po,sq,242,37,56
file-roller,gnome-3-0,po,sr,335,0,0
file-roller,gnome-3-0,po,sv,335,0,0
file-roller,gnome-3-0,po,ta,335,0,0
file-roller,gnome-3-0,po,te,335,0,0
file-roller,gnome-3-0,po,th,281,23,31
file-roller,gnome-3-0,po,tr,335,0,0
file-roller,gnome-3-0,po,uk,335,0,0
file-roller,gnome-3-0,po,vi,335,0,0
file-roller,gnome-3-0,po,zh_CN,335,0,0
file-roller,gnome-3-0,po,rw,8,206,121
file-roller,gnome-3-0,po,zh_HK,335,0,0
file-roller,gnome-3-0,po,zh_TW,335,0,0
file-roller,gnome-3-0,po,be@latin,255,38,42
file-roller,gnome-3-0,po,as,332,3,0
file-roller,gnome-3-0,po,sr@ije,162,97,76
file-roller,gnome-3-0,po,bn_IN,332,3,0
file-roller,gnome-3-0,po,af,234,35,66
file-roller,gnome-3-0,po,mg,200,71,64
file-roller,gnome-3-0,po,si,171,58,106
file-roller,gnome-3-0,po,tk,154,80,101
file-roller,gnome-3-0,po,mr,263,33,39
file-roller,gnome-3-0,po,or,262,32,41
file-roller,gnome-3-0,po,ast,332,3,0
file-roller,gnome-3-0,po,mai,215,34,86
file-roller,gnome-3-0,po,fur,219,53,63
file-roller,gnome-3-0,po,xh,189,74,72
file-roller,gnome-3-0,po,ur,221,51,63
file-roller,gnome-3-0,po,ur_PK,221,51,63
file-roller,gnome-3-0,po,ca@valencia,335,0,0
file-roller,gnome-3-0,po,ps,240,37,58
file-roller,gnome-3-0,po,sr@latin,335,0,0
file-roller,gnome-3-0,po,kk,332,3,0
file-roller,gnome-3-0,po,nds,130,22,183
file-roller,gnome-3-0,po,en@shaw,230,73,32
file-roller,gnome-3-0,po,eo,314,0,21
file-roller,gnome-3-0,po,an,178,0,157
file-roller,gnome-3-0,po,ug,335,0,0
file-roller,gnome-3-0,po,fy,145,10,180
file-roller,gnome-3-0,help,el,475,0,0
file-roller,gnome-3-0,help,bg,250,164,61
file-roller,gnome-3-0,help,oc,74,20,381
file-roller,gnome-3-0,help,de,475,0,0
file-roller,gnome-3-0,help,ca,475,0,0
file-roller,gnome-3-0,help,ru,345,85,45
file-roller,gnome-3-0,help,es,475,0,0
file-roller,gnome-3-0,help,nl,151,74,250
file-roller,gnome-3-0,help,fr,475,0,0
file-roller,gnome-3-0,help,it,475,0,0
file-roller,gnome-3-0,help,fi,461,9,5
file-roller,gnome-3-0,help,vi,460,10,5
file-roller,gnome-3-0,help,cs,475,0,0
file-roller,gnome-3-0,help,sv,461,9,5
file-roller,gnome-3-0,help,uk,345,85,45
file-roller,gnome-3-0,help,en_GB,472,3,0
file-roller,gnome-3-0,help,ja,475,0,0
file-roller,gnome-3-0,help,zh_CN,475,0,0
file-roller,gnome-3-0,help,sl,22,0,453
file-roller,gnome-3-0,help,da,475,0,0
file-roller,gnome-3-0,help,zh_HK,475,0,0
file-roller,gnome-3-0,help,zh_TW,475,0,0
file-roller,gnome-3-0,po,my,260,11,64
libwnck,gnome-3-0,po,ar,230,0,0
libwnck,gnome-3-0,po,am,7,45,178
libwnck,gnome-3-0,po,be,230,0,0
libwnck,gnome-3-0,po,bg,230,0,0
libwnck,gnome-3-0,po,az,16,41,173
libwnck,gnome-3-0,po,bn,230,0,0
libwnck,gnome-3-0,po,ca,230,0,0
libwnck,gnome-3-0,po,cs,230,0,0
libwnck,gnome-3-0,po,da,230,0,0
libwnck,gnome-3-0,po,de,230,0,0
libwnck,gnome-3-0,po,bs,16,41,173
libwnck,gnome-3-0,po,dz,227,0,3
libwnck,gnome-3-0,po,el,230,0,0
libwnck,gnome-3-0,po,en_GB,230,0,0
libwnck,gnome-3-0,po,eo,142,0,88
libwnck,gnome-3-0,po,cy,26,33,171
libwnck,gnome-3-0,po,es,230,0,0
libwnck,gnome-3-0,po,et,230,0,0
libwnck,gnome-3-0,po,eu,230,0,0
libwnck,gnome-3-0,po,fi,230,0,0
libwnck,gnome-3-0,po,en_CA,26,33,171
libwnck,gnome-3-0,po,fr,230,0,0
libwnck,gnome-3-0,po,ga,139,0,91
libwnck,gnome-3-0,po,gl,230,0,0
libwnck,gnome-3-0,po,gu,230,0,0
libwnck,gnome-3-0,po,he,230,0,0
libwnck,gnome-3-0,po,fa,230,0,0
libwnck,gnome-3-0,po,hi,230,0,0
libwnck,gnome-3-0,po,hr,22,4,204
libwnck,gnome-3-0,po,hu,230,0,0
libwnck,gnome-3-0,po,id,230,0,0
libwnck,gnome-3-0,po,it,230,0,0
libwnck,gnome-3-0,po,ja,230,0,0
libwnck,gnome-3-0,po,ka,140,3,87
libwnck,gnome-3-0,po,kn,230,0,0
libwnck,gnome-3-0,po,ko,230,0,0
libwnck,gnome-3-0,po,ky,21,37,172
libwnck,gnome-3-0,po,is,12,40,178
libwnck,gnome-3-0,po,lt,230,0,0
libwnck,gnome-3-0,po,mk,227,0,3
libwnck,gnome-3-0,po,ml,230,0,0
libwnck,gnome-3-0,po,mr,230,0,0
libwnck,gnome-3-0,po,nb,189,0,41
libwnck,gnome-3-0,po,ku,22,36,172
libwnck,gnome-3-0,po,ne,225,5,0
libwnck,gnome-3-0,po,li,11,41,178
libwnck,gnome-3-0,po,nl,230,0,0
libwnck,gnome-3-0,po,lv,230,0,0
libwnck,gnome-3-0,po,mi,0,11,219
libwnck,gnome-3-0,po,nn,227,0,3
libwnck,gnome-3-0,po,or,230,0,0
libwnck,gnome-3-0,po,mn,16,41,173
libwnck,gnome-3-0,po,pa,230,0,0
libwnck,gnome-3-0,po,ms,16,41,173
libwnck,gnome-3-0,po,pl,230,0,0
libwnck,gnome-3-0,po,pt,230,0,0
libwnck,gnome-3-0,po,pt_BR,230,0,0
libwnck,gnome-3-0,po,ro,230,0,0
libwnck,gnome-3-0,po,ru,230,0,0
libwnck,gnome-3-0,po,sk,230,0,0
libwnck,gnome-3-0,po,sl,230,0,0
libwnck,gnome-3-0,po,sr,230,0,0
libwnck,gnome-3-0,po,sv,230,0,0
libwnck,gnome-3-0,po,ta,230,0,0
libwnck,gnome-3-0,po,th,230,0,0
libwnck,gnome-3-0,po,tr,230,0,0
libwnck,gnome-3-0,po,rw,1,51,178
libwnck,gnome-3-0,po,uk,230,0,0
libwnck,gnome-3-0,po,vi,230,0,0
libwnck,gnome-3-0,po,zh_CN,230,0,0
libwnck,gnome-3-0,po,sq,26,33,171
libwnck,gnome-3-0,po,zh_HK,230,0,0
libwnck,gnome-3-0,po,zh_TW,230,0,0
libwnck,gnome-3-0,po,as,230,0,0
libwnck,gnome-3-0,po,be@latin,227,3,0
libwnck,gnome-3-0,po,bn_IN,230,0,0
libwnck,gnome-3-0,po,te,230,0,0
libwnck,gnome-3-0,po,ca@valencia,230,0,0
libwnck,gnome-3-0,po,oc,230,0,0
libwnck,gnome-3-0,po,wa,11,41,178
libwnck,gnome-3-0,po,xh,22,36,172
libwnck,gnome-3-0,po,si,26,33,171
libwnck,gnome-3-0,po,sr@latin,230,0,0
libwnck,gnome-3-0,po,crh,230,0,0
libwnck,gnome-3-0,po,ast,230,0,0
libwnck,gnome-3-0,po,en@shaw,186,44,0
libwnck,gnome-3-0,po,mai,47,0,183
libwnck,gnome-3-0,po,br,97,2,131
libwnck,gnome-3-0,po,kk,85,2,143
libwnck,gnome-3-0,po,ug,230,0,0
libwnck,gnome-3-0,po,fy,230,0,0
libgnomekbd,gnome-3-0,po,ar,55,0,0
libgnomekbd,gnome-3-0,po,be@latin,42,2,11
libgnomekbd,gnome-3-0,po,bg,55,0,0
libgnomekbd,gnome-3-0,po,bn_IN,44,2,9
libgnomekbd,gnome-3-0,po,ca,55,0,0
libgnomekbd,gnome-3-0,po,da,55,0,0
libgnomekbd,gnome-3-0,po,de,55,0,0
libgnomekbd,gnome-3-0,po,dz,41,2,12
libgnomekbd,gnome-3-0,po,el,54,1,0
libgnomekbd,gnome-3-0,po,en_GB,55,0,0
libgnomekbd,gnome-3-0,po,es,55,0,0
libgnomekbd,gnome-3-0,po,et,55,0,0
libgnomekbd,gnome-3-0,po,fi,52,2,1
libgnomekbd,gnome-3-0,po,fr,55,0,0
libgnomekbd,gnome-3-0,po,gl,55,0,0
libgnomekbd,gnome-3-0,po,gu,55,0,0
libgnomekbd,gnome-3-0,po,hi,44,2,9
libgnomekbd,gnome-3-0,po,hu,55,0,0
libgnomekbd,gnome-3-0,po,cs,55,0,0
libgnomekbd,gnome-3-0,po,it,55,0,0
libgnomekbd,gnome-3-0,po,ja,55,0,0
libgnomekbd,gnome-3-0,po,ko,55,0,0
libgnomekbd,gnome-3-0,po,ka,40,2,13
libgnomekbd,gnome-3-0,po,lt,54,1,0
libgnomekbd,gnome-3-0,po,mk,42,2,11
libgnomekbd,gnome-3-0,po,nb,55,0,0
libgnomekbd,gnome-3-0,po,nl,55,0,0
libgnomekbd,gnome-3-0,po,oc,39,2,14
libgnomekbd,gnome-3-0,po,or,55,0,0
libgnomekbd,gnome-3-0,po,pa,54,1,0
libgnomekbd,gnome-3-0,po,pl,55,0,0
libgnomekbd,gnome-3-0,po,pt,55,0,0
libgnomekbd,gnome-3-0,po,pt_BR,55,0,0
libgnomekbd,gnome-3-0,po,ru,55,0,0
libgnomekbd,gnome-3-0,po,sl,55,0,0
libgnomekbd,gnome-3-0,po,sq,42,2,11
libgnomekbd,gnome-3-0,po,sr,55,0,0
libgnomekbd,gnome-3-0,po,sv,55,0,0
libgnomekbd,gnome-3-0,po,ta,55,0,0
libgnomekbd,gnome-3-0,po,th,54,1,0
libgnomekbd,gnome-3-0,po,uk,55,0,0
libgnomekbd,gnome-3-0,po,si,40,2,13
libgnomekbd,gnome-3-0,po,vi,55,0,0
libgnomekbd,gnome-3-0,po,zh_CN,55,0,0
libgnomekbd,gnome-3-0,po,as,55,0,0
libgnomekbd,gnome-3-0,po,eu,55,0,0
libgnomekbd,gnome-3-0,po,ca@valencia,54,1,0
libgnomekbd,gnome-3-0,po,he,55,0,0
libgnomekbd,gnome-3-0,po,ml,44,2,9
libgnomekbd,gnome-3-0,po,mr,44,2,9
libgnomekbd,gnome-3-0,po,nn,41,2,12
libgnomekbd,gnome-3-0,po,tr,44,2,9
libgnomekbd,gnome-3-0,po,zh_HK,55,0,0
libgnomekbd,gnome-3-0,po,zh_TW,55,0,0
libgnomekbd,gnome-3-0,po,kn,44,2,9
libgnomekbd,gnome-3-0,po,lv,55,0,0
libgnomekbd,gnome-3-0,po,ro,55,0,0
libgnomekbd,gnome-3-0,po,sr@latin,55,0,0
libgnomekbd,gnome-3-0,po,te,44,2,9
libgnomekbd,gnome-3-0,po,bn,52,2,1
libgnomekbd,gnome-3-0,po,ast,52,2,1
libgnomekbd,gnome-3-0,po,eo,54,1,0
libgnomekbd,gnome-3-0,po,en@shaw,49,5,1
libgnomekbd,gnome-3-0,po,ga,44,2,9
libgnomekbd,gnome-3-0,po,mai,25,0,30
libgnomekbd,gnome-3-0,po,id,55,0,0
libgnomekbd,gnome-3-0,po,ms,43,2,10
libgnomekbd,gnome-3-0,po,sk,55,0,0
libgnomekbd,gnome-3-0,po,ug,55,0,0
seahorse-plugins,gnome-3-0,po,bn,206,3,0
seahorse-plugins,gnome-3-0,po,ar,209,0,0
seahorse-plugins,gnome-3-0,po,bn_IN,209,0,0
seahorse-plugins,gnome-3-0,po,az,1,14,194
seahorse-plugins,gnome-3-0,po,be@latin,199,10,0
seahorse-plugins,gnome-3-0,po,bg,209,0,0
seahorse-plugins,gnome-3-0,po,da,209,0,0
seahorse-plugins,gnome-3-0,po,el,209,0,0
seahorse-plugins,gnome-3-0,po,ca,209,0,0
seahorse-plugins,gnome-3-0,po,cs,209,0,0
seahorse-plugins,gnome-3-0,po,es,209,0,0
seahorse-plugins,gnome-3-0,po,de,209,0,0
seahorse-plugins,gnome-3-0,po,dz,176,15,18
seahorse-plugins,gnome-3-0,po,gl,209,0,0
seahorse-plugins,gnome-3-0,po,en_CA,100,65,44
seahorse-plugins,gnome-3-0,po,en_GB,209,0,0
seahorse-plugins,gnome-3-0,po,hi,206,3,0
seahorse-plugins,gnome-3-0,po,et,209,0,0
seahorse-plugins,gnome-3-0,po,eu,209,0,0
seahorse-plugins,gnome-3-0,po,fi,206,3,0
seahorse-plugins,gnome-3-0,po,fr,209,0,0
seahorse-plugins,gnome-3-0,po,ga,42,0,167
seahorse-plugins,gnome-3-0,po,ko,209,0,0
seahorse-plugins,gnome-3-0,po,gu,209,0,0
seahorse-plugins,gnome-3-0,po,he,209,0,0
seahorse-plugins,gnome-3-0,po,it,209,0,0
seahorse-plugins,gnome-3-0,po,hr,14,83,112
seahorse-plugins,gnome-3-0,po,hu,209,0,0
seahorse-plugins,gnome-3-0,po,kn,206,3,0
seahorse-plugins,gnome-3-0,po,ja,209,0,0
seahorse-plugins,gnome-3-0,po,nb,209,0,0
seahorse-plugins,gnome-3-0,po,ml,206,3,0
seahorse-plugins,gnome-3-0,po,or,209,0,0
seahorse-plugins,gnome-3-0,po,lt,209,0,0
seahorse-plugins,gnome-3-0,po,lv,209,0,0
seahorse-plugins,gnome-3-0,po,mk,206,3,0
seahorse-plugins,gnome-3-0,po,pa,209,0,0
seahorse-plugins,gnome-3-0,po,mr,206,3,0
seahorse-plugins,gnome-3-0,po,ms,4,92,113
seahorse-plugins,gnome-3-0,po,pt_BR,209,0,0
seahorse-plugins,gnome-3-0,po,ne,197,12,0
seahorse-plugins,gnome-3-0,po,nl,209,0,0
seahorse-plugins,gnome-3-0,po,nn,203,6,0
seahorse-plugins,gnome-3-0,po,oc,19,66,124
seahorse-plugins,gnome-3-0,po,pl,209,0,0
seahorse-plugins,gnome-3-0,po,pt,209,0,0
seahorse-plugins,gnome-3-0,po,ru,209,0,0
seahorse-plugins,gnome-3-0,po,te,206,3,0
seahorse-plugins,gnome-3-0,po,sr,209,0,0
seahorse-plugins,gnome-3-0,po,vi,56,56,97
seahorse-plugins,gnome-3-0,po,rw,1,128,80
seahorse-plugins,gnome-3-0,po,si,28,1,180
seahorse-plugins,gnome-3-0,po,sk,15,84,110
seahorse-plugins,gnome-3-0,po,sl,209,0,0
seahorse-plugins,gnome-3-0,po,sq,0,95,114
seahorse-plugins,gnome-3-0,po,sr@latin,209,0,0
seahorse-plugins,gnome-3-0,po,uk,209,0,0
seahorse-plugins,gnome-3-0,po,sv,209,0,0
seahorse-plugins,gnome-3-0,po,ta,209,0,0
seahorse-plugins,gnome-3-0,po,zh_HK,209,0,0
seahorse-plugins,gnome-3-0,po,th,209,0,0
seahorse-plugins,gnome-3-0,po,tr,209,0,0
seahorse-plugins,gnome-3-0,po,br,129,1,79
seahorse-plugins,gnome-3-0,po,zh_TW,209,0,0
seahorse-plugins,gnome-3-0,po,zh_CN,209,0,0
seahorse-plugins,gnome-3-0,po,as,209,0,0
seahorse-plugins,gnome-3-0,po,mai,34,0,175
seahorse-plugins,gnome-3-0,po,ku,7,0,202
seahorse-plugins,gnome-3-0,po,ca@valencia,209,0,0
seahorse-plugins,gnome-3-0,po,ro,209,0,0
seahorse-plugins,gnome-3-0,po,ast,206,3,0
seahorse-plugins,gnome-3-0,po,en@shaw,186,23,0
seahorse-plugins,gnome-3-0,po,id,209,0,0
seahorse-plugins,gnome-3-0,po,ug,209,0,0
seahorse-plugins,gnome-3-0,po,eo,50,0,159
seahorse-plugins,gnome-3-0,help,ca,99,0,0
seahorse-plugins,gnome-3-0,help,cs,99,0,0
seahorse-plugins,gnome-3-0,help,de,99,0,0
seahorse-plugins,gnome-3-0,help,el,99,0,0
seahorse-plugins,gnome-3-0,help,en_GB,99,0,0
seahorse-plugins,gnome-3-0,help,es,99,0,0
seahorse-plugins,gnome-3-0,help,fr,99,0,0
seahorse-plugins,gnome-3-0,help,it,99,0,0
seahorse-plugins,gnome-3-0,help,oc,20,2,77
seahorse-plugins,gnome-3-0,help,ru,65,27,7
seahorse-plugins,gnome-3-0,help,sv,99,0,0
seahorse-plugins,gnome-3-0,help,vi,64,28,7
seahorse-plugins,gnome-3-0,help,zh_CN,99,0,0
seahorse-plugins,gnome-3-0,help,sl,6,0,93
gnome-screensaver,gnome-3-0,po,bg,58,0,0
gnome-screensaver,gnome-3-0,po,bn,58,0,0
gnome-screensaver,gnome-3-0,po,ca,58,0,0
gnome-screensaver,gnome-3-0,po,cs,58,0,0
gnome-screensaver,gnome-3-0,po,da,58,0,0
gnome-screensaver,gnome-3-0,po,de,58,0,0
gnome-screensaver,gnome-3-0,po,dz,42,12,4
gnome-screensaver,gnome-3-0,po,el,55,1,2
gnome-screensaver,gnome-3-0,po,en_GB,58,0,0
gnome-screensaver,gnome-3-0,po,es,58,0,0
gnome-screensaver,gnome-3-0,po,et,58,0,0
gnome-screensaver,gnome-3-0,po,fi,58,0,0
gnome-screensaver,gnome-3-0,po,fr,58,0,0
gnome-screensaver,gnome-3-0,po,gl,58,0,0
