Module,Branch,Domain,Language,Translated,Fuzzy,Untranslated
gnome-themes,gnome-2-16,po,xh,19,2,3
gnome-themes,gnome-2-16,po,pt,24,0,0
gnome-themes,gnome-2-16,po,bg,24,0,0
gedit,gnome-2-16,po,sr@Latn,1123,0,0
gedit,gnome-2-16,po,mg,1031,40,52
gedit,gnome-2-16,po,bs,413,298,412
gedit,gnome-2-16,po,cs,1116,0,7
gedit,gnome-2-16,po,pt_BR,1123,0,0
gedit,gnome-2-16,po,mk,1123,0,0
gedit,gnome-2-16,po,es,1123,0,0
gedit,gnome-2-16,po,ko,927,4,192
gedit,gnome-2-16,po,is,131,145,847
gedit,gnome-2-16,po,sk,929,99,95
gedit,gnome-2-16,po,tk,392,301,430
gedit,gnome-2-16,po,ms,407,296,420
gedit,gnome-2-16,po,uk,1123,0,0
gedit,gnome-2-16,po,ro,1031,47,45
gedit,gnome-2-16,po,af,372,326,425
gedit,gnome-2-16,po,rw,181,663,279
gedit,gnome-2-16,po,nb,1117,0,6
gedit,gnome-2-16,po,bn,1122,1,0
gedit,gnome-2-16,po,ar,1123,0,0
gedit,gnome-2-16,po,br,776,49,298
gedit,gnome-2-16,po,zh_HK,1123,0,0
gedit,gnome-2-16,po,fr,1123,0,0
gedit,gnome-2-16,po,kn,202,277,644
gedit,gnome-2-16,po,hr,372,325,426
gedit,gnome-2-16,po,mn,375,332,416
gedit,gnome-2-16,po,az,413,298,412
gedit,gnome-2-16,po,nn,1123,0,0
gedit,gnome-2-16,po,dz,1123,0,0
gedit,gnome-2-16,po,mr,1007,50,66
gedit,gnome-2-16,po,or,530,0,593
gedit,gnome-2-16,po,lv,1123,0,0
gedit,gnome-2-16,po,ca,1123,0,0
gedit,gnome-2-16,po,da,1031,47,45
gedit,gnome-2-16,po,sr,1123,0,0
gedit,gnome-2-16,po,bn_IN,1123,0,0
gedit,gnome-2-16,po,tr,839,162,122
gedit,gnome-2-16,po,be,1029,40,54
gedit,gnome-2-16,po,fa,816,158,149
gedit,gnome-2-16,po,ga,165,178,780
gedit,gnome-2-16,po,de,1123,0,0
gedit,gnome-2-16,po,sv,1123,0,0
gedit,gnome-2-16,po,ja,1123,0,0
gedit,gnome-2-16,po,ka,309,404,410
gedit,gnome-2-16,po,zh_TW,1123,0,0
gedit,gnome-2-16,po,he,520,227,376
gedit,gnome-2-16,po,am,196,277,650
gedit,gnome-2-16,po,fi,1123,0,0
gedit,gnome-2-16,po,pa,1107,3,13
gedit,gnome-2-16,po,hi,1123,0,0
gedit,gnome-2-16,po,zh_CN,1123,0,0
gedit,gnome-2-16,po,ne,1029,40,54
gedit,gnome-2-16,po,ta,1123,0,0
gedit,gnome-2-16,po,mi,33,158,932
gedit,gnome-2-16,po,wa,371,257,495
gedit,gnome-2-16,po,te,62,67,994
gedit,gnome-2-16,po,eu,1123,0,0
gedit,gnome-2-16,po,en_GB,1123,0,0
gedit,gnome-2-16,po,gu,1123,0,0
gedit,gnome-2-16,po,cy,1115,7,1
gedit,gnome-2-16,po,hu,1123,0,0
gedit,gnome-2-16,po,vi,1123,0,0
gedit,gnome-2-16,po,ku,127,38,958
gedit,gnome-2-16,po,hy,154,25,944
gedit,gnome-2-16,po,sq,1123,0,0
gedit,gnome-2-16,po,ru,1123,0,0
gedit,gnome-2-16,po,id,1094,14,15
gedit,gnome-2-16,po,el,1123,0,0
gedit,gnome-2-16,po,gl,1123,0,0
gedit,gnome-2-16,po,en_CA,1018,44,61
gedit,gnome-2-16,po,ml,1068,0,55
gedit,gnome-2-16,po,et,978,0,145
gedit,gnome-2-16,po,nl,1123,0,0
gedit,gnome-2-16,po,pl,1103,0,20
gedit,gnome-2-16,po,th,1083,7,33
gedit,gnome-2-16,po,it,1123,0,0
gedit,gnome-2-16,po,sl,918,137,68
gedit,gnome-2-16,po,lt,1123,0,0
gedit,gnome-2-16,po,xh,824,174,125
gedit,gnome-2-16,po,pt,1123,0,0
gedit,gnome-2-16,po,bg,1123,0,0
gedit,gnome-2-16,po,oc,326,42,755
gedit,gnome-2-16,help,ru,584,0,2
gedit,gnome-2-16,help,sv,584,2,0
gedit,gnome-2-16,help,de,148,199,239
gedit,gnome-2-16,help,bg,312,120,154
gedit,gnome-2-16,help,ja,148,199,239
gedit,gnome-2-16,help,zh_TW,145,199,242
gedit,gnome-2-16,help,zh_CN,148,196,242
gedit,gnome-2-16,help,zh_HK,148,196,242
gedit,gnome-2-16,help,fr,586,0,0
gedit,gnome-2-16,help,es,561,1,24
gedit,gnome-2-16,help,it,148,199,239
gnome-backgrounds,gnome-2-22,po,mg,2,1,14
gnome-backgrounds,gnome-2-22,po,as,2,1,14
gnome-backgrounds,gnome-2-22,po,sr@Latn,2,1,14
gnome-backgrounds,gnome-2-22,po,cs,2,1,14
gnome-backgrounds,gnome-2-22,po,pt_BR,17,0,0
gnome-backgrounds,gnome-2-22,po,mk,2,1,14
gnome-backgrounds,gnome-2-22,po,es,17,0,0
gnome-backgrounds,gnome-2-22,po,ko,2,1,14
gnome-backgrounds,gnome-2-22,po,sk,2,1,14
gnome-backgrounds,gnome-2-22,po,uk,2,1,14
gnome-backgrounds,gnome-2-22,po,ro,2,1,14
gnome-backgrounds,gnome-2-22,po,ps,2,1,14
gnome-backgrounds,gnome-2-22,po,af,2,1,14
gnome-backgrounds,gnome-2-22,po,rw,0,0,17
gnome-backgrounds,gnome-2-22,po,uz@cyrillic,2,1,14
gnome-backgrounds,gnome-2-22,po,nb,17,0,0
gnome-backgrounds,gnome-2-22,po,bn,2,1,14
gnome-backgrounds,gnome-2-22,po,ar,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_HK,2,1,14
gnome-backgrounds,gnome-2-22,po,fr,2,1,14
gnome-backgrounds,gnome-2-22,po,mn,2,1,14
gnome-backgrounds,gnome-2-22,po,nn,2,1,14
gnome-backgrounds,gnome-2-22,po,dz,2,1,14
gnome-backgrounds,gnome-2-22,po,mr,2,1,14
gnome-backgrounds,gnome-2-22,po,or,2,1,14
gnome-backgrounds,gnome-2-22,po,lv,2,1,14
gnome-backgrounds,gnome-2-22,po,ca,17,0,0
gnome-backgrounds,gnome-2-22,po,da,2,1,14
gnome-backgrounds,gnome-2-22,po,sr,2,1,14
gnome-backgrounds,gnome-2-22,po,bn_IN,2,1,14
gnome-backgrounds,gnome-2-22,po,tr,2,1,14
gnome-backgrounds,gnome-2-22,po,be,2,1,14
gnome-backgrounds,gnome-2-22,po,fa,2,1,14
gnome-backgrounds,gnome-2-22,po,ga,2,1,14
gnome-backgrounds,gnome-2-22,po,de,2,1,14
gnome-backgrounds,gnome-2-22,po,sv,17,0,0
gnome-backgrounds,gnome-2-22,po,ja,2,1,14
gnome-backgrounds,gnome-2-22,po,ka,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_TW,2,1,14
gnome-backgrounds,gnome-2-22,po,he,2,1,14
gnome-backgrounds,gnome-2-22,po,fi,2,1,14
gnome-backgrounds,gnome-2-22,po,uz,2,1,14
gnome-backgrounds,gnome-2-22,po,pa,2,1,14
gnome-backgrounds,gnome-2-22,po,hi,2,1,14
gnome-backgrounds,gnome-2-22,po,zh_CN,2,1,14
gnome-backgrounds,gnome-2-22,po,ne,2,1,14
gnome-backgrounds,gnome-2-22,po,ta,2,1,14
gnome-backgrounds,gnome-2-22,po,mai,1,2,14
gnome-backgrounds,gnome-2-22,po,te,0,0,17
gnome-backgrounds,gnome-2-22,po,eu,2,1,14
gnome-backgrounds,gnome-2-22,po,en_GB,2,1,14
gnome-backgrounds,gnome-2-22,po,cy,2,1,14
gnome-backgrounds,gnome-2-22,po,gu,2,1,14
gnome-backgrounds,gnome-2-22,po,si,2,1,14
gnome-backgrounds,gnome-2-22,po,hu,2,1,14
gnome-backgrounds,gnome-2-22,po,be@latin,2,1,14
gnome-backgrounds,gnome-2-22,po,vi,2,1,14
gnome-backgrounds,gnome-2-22,po,ku,0,0,17
gnome-backgrounds,gnome-2-22,po,hy,0,0,17
gnome-backgrounds,gnome-2-22,po,ky,0,0,17
gnome-backgrounds,gnome-2-22,po,sq,2,1,14
gnome-backgrounds,gnome-2-22,po,ru,2,1,14
gnome-backgrounds,gnome-2-22,po,id,2,1,14
gnome-backgrounds,gnome-2-22,po,fur,2,1,14
gnome-backgrounds,gnome-2-22,po,el,2,1,14
gnome-backgrounds,gnome-2-22,po,gl,17,0,0
gnome-backgrounds,gnome-2-22,po,en_CA,2,1,14
gnome-backgrounds,gnome-2-22,po,ml,2,1,14
gnome-backgrounds,gnome-2-22,po,et,2,1,14
gnome-backgrounds,gnome-2-22,po,nl,2,1,14
gnome-backgrounds,gnome-2-22,po,pl,2,1,14
gnome-backgrounds,gnome-2-22,po,th,2,1,14
gnome-backgrounds,gnome-2-22,po,it,2,1,14
gnome-backgrounds,gnome-2-22,po,sl,17,0,0
gnome-backgrounds,gnome-2-22,po,lt,2,1,14
gnome-backgrounds,gnome-2-22,po,pt,2,1,14
gnome-backgrounds,gnome-2-22,po,bg,17,0,0
gnome-backgrounds,gnome-2-22,po,oc,1,1,15
gnome-backgrounds,gnome-2-22,po,ast,17,0,0
libgnomeui,gnome-2-16,po,sr@Latn,328,0,0
libgnomeui,gnome-2-16,po,mg,323,5,0
libgnomeui,gnome-2-16,po,eo,328,0,0
libgnomeui,gnome-2-16,po,bs,306,15,7
libgnomeui,gnome-2-16,po,cs,328,0,0
libgnomeui,gnome-2-16,po,pt_BR,327,1,0
libgnomeui,gnome-2-16,po,mk,328,0,0
libgnomeui,gnome-2-16,po,es,328,0,0
libgnomeui,gnome-2-16,po,ko,327,1,0
libgnomeui,gnome-2-16,po,is,291,21,16
libgnomeui,gnome-2-16,po,sk,324,1,3
libgnomeui,gnome-2-16,po,tk,177,15,136
libgnomeui,gnome-2-16,po,ms,305,16,7
libgnomeui,gnome-2-16,po,uk,328,0,0
libgnomeui,gnome-2-16,po,ro,328,0,0
libgnomeui,gnome-2-16,po,af,293,20,15
libgnomeui,gnome-2-16,po,rw,34,250,44
libgnomeui,gnome-2-16,po,nb,328,0,0
libgnomeui,gnome-2-16,po,bn,327,1,0
libgnomeui,gnome-2-16,po,ar,328,0,0
libgnomeui,gnome-2-16,po,br,89,7,232
libgnomeui,gnome-2-16,po,zh_HK,328,0,0
libgnomeui,gnome-2-16,po,fr,328,0,0
libgnomeui,gnome-2-16,po,kn,113,8,207
libgnomeui,gnome-2-16,po,hr,293,20,15
libgnomeui,gnome-2-16,po,mn,306,15,7
libgnomeui,gnome-2-16,po,az,306,15,7
libgnomeui,gnome-2-16,po,sr@ije,306,15,7
libgnomeui,gnome-2-16,po,nn,328,0,0
libgnomeui,gnome-2-16,po,be@latin,328,0,0
libgnomeui,gnome-2-16,po,dz,328,0,0
libgnomeui,gnome-2-16,po,mr,247,41,40
libgnomeui,gnome-2-16,po,or,328,0,0
libgnomeui,gnome-2-16,po,lv,326,1,1
libgnomeui,gnome-2-16,po,ca,328,0,0
libgnomeui,gnome-2-16,po,da,324,1,3
libgnomeui,gnome-2-16,po,sr,328,0,0
libgnomeui,gnome-2-16,po,bn_IN,328,0,0
libgnomeui,gnome-2-16,po,tr,322,2,4
libgnomeui,gnome-2-16,po,be,324,1,3
libgnomeui,gnome-2-16,po,fa,294,15,19
libgnomeui,gnome-2-16,po,ga,160,15,153
libgnomeui,gnome-2-16,po,de,328,0,0
libgnomeui,gnome-2-16,po,sv,328,0,0
libgnomeui,gnome-2-16,po,ja,328,0,0
libgnomeui,gnome-2-16,po,ka,328,0,0
libgnomeui,gnome-2-16,po,zh_TW,328,0,0
libgnomeui,gnome-2-16,po,he,328,0,0
libgnomeui,gnome-2-16,po,am,280,16,32
libgnomeui,gnome-2-16,po,fi,328,0,0
libgnomeui,gnome-2-16,po,nso,306,15,7
libgnomeui,gnome-2-16,po,pa,322,2,4
libgnomeui,gnome-2-16,po,hi,328,0,0
libgnomeui,gnome-2-16,po,zh_CN,327,1,0
libgnomeui,gnome-2-16,po,ne,324,1,3
libgnomeui,gnome-2-16,po,li,288,18,22
libgnomeui,gnome-2-16,po,ta,327,1,0
libgnomeui,gnome-2-16,po,mi,58,4,266
libgnomeui,gnome-2-16,po,wa,299,15,14
libgnomeui,gnome-2-16,po,te,245,13,70
libgnomeui,gnome-2-16,po,eu,327,1,0
libgnomeui,gnome-2-16,po,en_GB,328,0,0
libgnomeui,gnome-2-16,po,gu,328,0,0
libgnomeui,gnome-2-16,po,cy,326,1,1
libgnomeui,gnome-2-16,po,hu,328,0,0
libgnomeui,gnome-2-16,po,vi,328,0,0
libgnomeui,gnome-2-16,po,ku,310,7,11
libgnomeui,gnome-2-16,po,hy,135,0,193
libgnomeui,gnome-2-16,po,yi,31,8,289
libgnomeui,gnome-2-16,po,sq,325,1,2
libgnomeui,gnome-2-16,po,ru,328,0,0
libgnomeui,gnome-2-16,po,id,322,2,4
libgnomeui,gnome-2-16,po,zu,306,15,7
libgnomeui,gnome-2-16,po,el,328,0,0
libgnomeui,gnome-2-16,po,gl,328,0,0
libgnomeui,gnome-2-16,po,en_CA,324,1,3
libgnomeui,gnome-2-16,po,ml,328,0,0
libgnomeui,gnome-2-16,po,et,328,0,0
libgnomeui,gnome-2-16,po,nl,328,0,0
libgnomeui,gnome-2-16,po,pl,328,0,0
libgnomeui,gnome-2-16,po,th,328,0,0
libgnomeui,gnome-2-16,po,it,328,0,0
libgnomeui,gnome-2-16,po,sl,327,1,0
libgnomeui,gnome-2-16,po,lt,328,0,0
libgnomeui,gnome-2-16,po,xh,305,16,7
libgnomeui,gnome-2-16,po,pt,328,0,0
libgnomeui,gnome-2-16,po,tt,206,0,122
libgnomeui,gnome-2-16,po,bg,328,0,0
libgnomeui,gnome-2-16,po,oc,265,0,63
gtk+,gtk-2-10,po-properties,sr@Latn,1155,174,95
gtk+,gtk-2-10,po-properties,as,0,0,1424
gtk+,gtk-2-10,po-properties,bs,999,269,156
gtk+,gtk-2-10,po-properties,ang,33,26,1365
gtk+,gtk-2-10,po-properties,cs,1158,172,94
gtk+,gtk-2-10,po-properties,pt_BR,1424,0,0
gtk+,gtk-2-10,po-properties,mk,1424,0,0
gtk+,gtk-2-10,po-properties,es,1424,0,0
gtk+,gtk-2-10,po-properties,ko,1424,0,0
gtk+,gtk-2-10,po-properties,is,69,143,1212
gtk+,gtk-2-10,po-properties,sk,1004,256,164
gtk+,gtk-2-10,po-properties,tk,5,132,1287
gtk+,gtk-2-10,po-properties,ms,936,293,195
gtk+,gtk-2-10,po-properties,uk,1424,0,0
gtk+,gtk-2-10,po-properties,ro,1424,0,0
gtk+,gtk-2-10,po-properties,af,992,272,160
gtk+,gtk-2-10,po-properties,rw,85,966,373
gtk+,gtk-2-10,po-properties,nb,1299,0,125
gtk+,gtk-2-10,po-properties,bn,1165,168,91
gtk+,gtk-2-10,po-properties,ar,1424,0,0
gtk+,gtk-2-10,po-properties,br,131,62,1231
gtk+,gtk-2-10,po-properties,zh_HK,1164,166,94
gtk+,gtk-2-10,po-properties,fr,1424,0,0
gtk+,gtk-2-10,po-properties,hr,999,273,152
gtk+,gtk-2-10,po-properties,mn,999,269,156
gtk+,gtk-2-10,po-properties,az,999,268,157
gtk+,gtk-2-10,po-properties,sr@ije,999,268,157
gtk+,gtk-2-10,po-properties,nn,1406,13,5
gtk+,gtk-2-10,po-properties,dz,1424,0,0
gtk+,gtk-2-10,po-properties,mr,573,503,348
gtk+,gtk-2-10,po-properties,or,1250,12,162
gtk+,gtk-2-10,po-properties,lv,769,397,258
gtk+,gtk-2-10,po-properties,ca,1424,0,0
gtk+,gtk-2-10,po-properties,da,1424,0,0
gtk+,gtk-2-10,po-properties,sr,1155,174,95
gtk+,gtk-2-10,po-properties,bn_IN,1266,13,145
gtk+,gtk-2-10,po-properties,tr,1424,0,0
gtk+,gtk-2-10,po-properties,be,769,397,258
gtk+,gtk-2-10,po-properties,fa,310,192,922
gtk+,gtk-2-10,po-properties,ur,4,25,1395
gtk+,gtk-2-10,po-properties,ga,83,65,1276
gtk+,gtk-2-10,po-properties,de,1424,0,0
gtk+,gtk-2-10,po-properties,sv,1424,0,0
gtk+,gtk-2-10,po-properties,ia,1,143,1280
gtk+,gtk-2-10,po-properties,ja,1424,0,0
gtk+,gtk-2-10,po-properties,ka,1406,13,5
gtk+,gtk-2-10,po-properties,zh_TW,1164,166,94
gtk+,gtk-2-10,po-properties,he,1424,0,0
gtk+,gtk-2-10,po-properties,am,91,160,1173
gtk+,gtk-2-10,po-properties,fi,1424,0,0
gtk+,gtk-2-10,po-properties,uz,1,53,1370
gtk+,gtk-2-10,po-properties,nso,999,268,157
gtk+,gtk-2-10,po-properties,hi,1406,13,5
gtk+,gtk-2-10,po-properties,pa,1424,0,0
gtk+,gtk-2-10,po-properties,zh_CN,1314,62,48
gtk+,gtk-2-10,po-properties,ne,1160,169,95
gtk+,gtk-2-10,po-properties,li,769,397,258
gtk+,gtk-2-10,po-properties,ta,1046,13,365
gtk+,gtk-2-10,po-properties,mi,1,83,1340
gtk+,gtk-2-10,po-properties,wa,463,19,942
gtk+,gtk-2-10,po-properties,te,386,127,911
gtk+,gtk-2-10,po-properties,eu,1424,0,0
gtk+,gtk-2-10,po-properties,en_GB,1424,0,0
gtk+,gtk-2-10,po-properties,gu,1424,0,0
gtk+,gtk-2-10,po-properties,cy,1424,0,0
gtk+,gtk-2-10,po-properties,si,0,0,1424
gtk+,gtk-2-10,po-properties,hu,1424,0,0
gtk+,gtk-2-10,po-properties,be@latin,1424,0,0
gtk+,gtk-2-10,po-properties,vi,1424,0,0
gtk+,gtk-2-10,po-properties,ku,69,26,1329
gtk+,gtk-2-10,po-properties,hy,16,96,1312
gtk+,gtk-2-10,po-properties,yi,769,397,258
gtk+,gtk-2-10,po-properties,sq,1424,0,0
gtk+,gtk-2-10,po-properties,ru,1424,0,0
gtk+,gtk-2-10,po-properties,id,1147,170,107
gtk+,gtk-2-10,po-properties,el,1424,0,0
gtk+,gtk-2-10,po-properties,gl,1406,13,5
gtk+,gtk-2-10,po-properties,az_IR,1,0,1423
gtk+,gtk-2-10,po-properties,en_CA,1424,0,0
gtk+,gtk-2-10,po-properties,ml,1177,0,247
gtk+,gtk-2-10,po-properties,et,526,0,898
gtk+,gtk-2-10,po-properties,nl,1424,0,0
gtk+,gtk-2-10,po-properties,pl,1392,8,24
gtk+,gtk-2-10,po-properties,th,61,21,1342
gtk+,gtk-2-10,po-properties,it,1424,0,0
gtk+,gtk-2-10,po-properties,sl,874,345,205
gtk+,gtk-2-10,po-properties,lt,1424,0,0
gtk+,gtk-2-10,po-properties,xh,1115,203,106
gtk+,gtk-2-10,po-properties,pt,1424,0,0
gtk+,gtk-2-10,po-properties,tt,232,67,1125
gtk+,gtk-2-10,po-properties,bg,1424,0,0
gtk+,gtk-2-10,po-properties,eo,0,0,1424
gtk+,gtk-2-10,po,sr@Latn,880,0,1
gtk+,gtk-2-10,po,as,881,0,0
gtk+,gtk-2-10,po,bs,326,140,415
gtk+,gtk-2-10,po,ang,101,64,716
gtk+,gtk-2-10,po,cs,687,44,150
gtk+,gtk-2-10,po,pt_BR,881,0,0
gtk+,gtk-2-10,po,mk,881,0,0
gtk+,gtk-2-10,po,es,881,0,0
gtk+,gtk-2-10,po,ko,880,0,1
gtk+,gtk-2-10,po,is,279,136,466
gtk+,gtk-2-10,po,sk,494,84,303
gtk+,gtk-2-10,po,tk,140,91,650
gtk+,gtk-2-10,po,ms,307,140,434
gtk+,gtk-2-10,po,uk,880,0,1
gtk+,gtk-2-10,po,ro,880,0,1
gtk+,gtk-2-10,po,af,321,141,419
gtk+,gtk-2-10,po,rw,37,427,417
gtk+,gtk-2-10,po,nb,880,0,1
gtk+,gtk-2-10,po,bn,850,2,29
gtk+,gtk-2-10,po,ar,881,0,0
gtk+,gtk-2-10,po,br,224,95,562
gtk+,gtk-2-10,po,zh_HK,880,0,1
gtk+,gtk-2-10,po,fr,881,0,0
gtk+,gtk-2-10,po,hr,321,141,419
gtk+,gtk-2-10,po,mn,323,141,417
gtk+,gtk-2-10,po,az,326,138,417
gtk+,gtk-2-10,po,sr@ije,327,138,416
gtk+,gtk-2-10,po,nn,878,1,2
gtk+,gtk-2-10,po,dz,880,0,1
gtk+,gtk-2-10,po,mr,879,1,1
gtk+,gtk-2-10,po,or,881,0,0
gtk+,gtk-2-10,po,lv,877,2,2
gtk+,gtk-2-10,po,ca,881,0,0
gtk+,gtk-2-10,po,da,881,0,0
gtk+,gtk-2-10,po,sr,880,0,1
gtk+,gtk-2-10,po,bn_IN,879,1,1
gtk+,gtk-2-10,po,tr,880,0,1
gtk+,gtk-2-10,po,be,492,88,301
gtk+,gtk-2-10,po,fa,397,113,371
gtk+,gtk-2-10,po,ur,13,1,867
gtk+,gtk-2-10,po,ga,135,108,638
gtk+,gtk-2-10,po,de,881,0,0
gtk+,gtk-2-10,po,sv,881,0,0
gtk+,gtk-2-10,po,ia,30,143,708
gtk+,gtk-2-10,po,ja,881,0,0
gtk+,gtk-2-10,po,ka,878,1,2
gtk+,gtk-2-10,po,zh_TW,880,0,1
gtk+,gtk-2-10,po,he,795,3,83
gtk+,gtk-2-10,po,am,94,96,691
gtk+,gtk-2-10,po,fi,880,0,1
gtk+,gtk-2-10,po,uz,63,53,765
gtk+,gtk-2-10,po,nso,327,136,418
gtk+,gtk-2-10,po,hi,879,1,1
gtk+,gtk-2-10,po,pa,880,0,1
gtk+,gtk-2-10,po,zh_CN,881,0,0
gtk+,gtk-2-10,po,ne,489,75,317
gtk+,gtk-2-10,po,li,257,162,462
gtk+,gtk-2-10,po,ta,879,1,1
gtk+,gtk-2-10,po,mi,264,128,489
gtk+,gtk-2-10,po,wa,639,18,224
gtk+,gtk-2-10,po,te,359,120,402
gtk+,gtk-2-10,po,eu,880,0,1
gtk+,gtk-2-10,po,en_GB,881,0,0
gtk+,gtk-2-10,po,gu,880,0,1
gtk+,gtk-2-10,po,cy,881,0,0
gtk+,gtk-2-10,po,si,283,10,588
gtk+,gtk-2-10,po,hu,880,0,1
gtk+,gtk-2-10,po,vi,880,0,1
gtk+,gtk-2-10,po,ku,488,76,317
gtk+,gtk-2-10,po,hy,380,130,371
gtk+,gtk-2-10,po,yi,256,163,462
gtk+,gtk-2-10,po,sq,880,0,1
gtk+,gtk-2-10,po,ru,881,0,0
gtk+,gtk-2-10,po,id,873,2,6
gtk+,gtk-2-10,po,el,881,0,0
gtk+,gtk-2-10,po,gl,878,1,2
gtk+,gtk-2-10,po,az_IR,5,4,872
gtk+,gtk-2-10,po,en_CA,879,1,1
gtk+,gtk-2-10,po,ml,880,0,1
gtk+,gtk-2-10,po,et,811,0,70
gtk+,gtk-2-10,po,nl,880,0,1
gtk+,gtk-2-10,po,pl,880,0,1
gtk+,gtk-2-10,po,th,881,0,0
gtk+,gtk-2-10,po,it,880,0,1
gtk+,gtk-2-10,po,sl,880,0,1
gtk+,gtk-2-10,po,lt,880,0,1
gtk+,gtk-2-10,po,xh,414,102,365
gtk+,gtk-2-10,po,pt,881,0,0
gtk+,gtk-2-10,po,tt,317,63,501
gtk+,gtk-2-10,po,bg,881,0,0
gtk+,gtk-2-10,po,be@latin,881,0,0
gtk+,gtk-2-10,po,eo,761,0,120
epiphany,gnome-2-16,po,sr@Latn,813,45,17
epiphany,gnome-2-16,po,mg,805,49,21
epiphany,gnome-2-16,po,bs,498,180,197
epiphany,gnome-2-16,po,cs,869,5,1
epiphany,gnome-2-16,po,pt_BR,875,0,0
epiphany,gnome-2-16,po,mk,875,0,0
epiphany,gnome-2-16,po,es,875,0,0
epiphany,gnome-2-16,po,ko,875,0,0
epiphany,gnome-2-16,po,is,101,97,677
epiphany,gnome-2-16,po,sk,745,73,57
epiphany,gnome-2-16,po,tk,381,124,370
epiphany,gnome-2-16,po,ms,511,177,187
epiphany,gnome-2-16,po,uk,875,0,0
epiphany,gnome-2-16,po,ro,813,41,21
epiphany,gnome-2-16,po,rw,75,577,223
epiphany,gnome-2-16,po,nb,875,0,0
epiphany,gnome-2-16,po,bn,793,50,32
epiphany,gnome-2-16,po,ar,875,0,0
epiphany,gnome-2-16,po,zh_HK,875,0,0
epiphany,gnome-2-16,po,fr,875,0,0
epiphany,gnome-2-16,po,hr,473,196,206
epiphany,gnome-2-16,po,mn,868,0,7
epiphany,gnome-2-16,po,az,498,180,197
epiphany,gnome-2-16,po,nn,875,0,0
epiphany,gnome-2-16,po,dz,875,0,0
epiphany,gnome-2-16,po,mr,636,85,154
epiphany,gnome-2-16,po,or,416,0,459
epiphany,gnome-2-16,po,lv,875,0,0
epiphany,gnome-2-16,po,ca,875,0,0
epiphany,gnome-2-16,po,da,813,46,16
epiphany,gnome-2-16,po,sr,813,45,17
epiphany,gnome-2-16,po,bn_IN,723,23,129
epiphany,gnome-2-16,po,tr,875,0,0
epiphany,gnome-2-16,po,be,830,30,15
epiphany,gnome-2-16,po,fa,650,141,84
epiphany,gnome-2-16,po,ga,385,179,311
epiphany,gnome-2-16,po,de,875,0,0
epiphany,gnome-2-16,po,sv,875,0,0
epiphany,gnome-2-16,po,ja,875,0,0
epiphany,gnome-2-16,po,ka,874,1,0
epiphany,gnome-2-16,po,zh_TW,875,0,0
epiphany,gnome-2-16,po,he,860,1,14
epiphany,gnome-2-16,po,am,99,308,468
epiphany,gnome-2-16,po,fi,875,0,0
epiphany,gnome-2-16,po,pa,814,40,21
epiphany,gnome-2-16,po,hi,766,63,46
epiphany,gnome-2-16,po,zh_CN,875,0,0
epiphany,gnome-2-16,po,ne,813,41,21
epiphany,gnome-2-16,po,li,233,324,318
epiphany,gnome-2-16,po,ta,875,0,0
epiphany,gnome-2-16,po,mi,65,100,710
epiphany,gnome-2-16,po,wa,348,140,387
epiphany,gnome-2-16,po,te,320,143,412
epiphany,gnome-2-16,po,eu,875,0,0
epiphany,gnome-2-16,po,en_GB,875,0,0
epiphany,gnome-2-16,po,cy,813,43,19
epiphany,gnome-2-16,po,gu,875,0,0
epiphany,gnome-2-16,po,hu,875,0,0
epiphany,gnome-2-16,po,vi,875,0,0
epiphany,gnome-2-16,po,ku,378,0,497
epiphany,gnome-2-16,po,sq,875,0,0
epiphany,gnome-2-16,po,ru,875,0,0
epiphany,gnome-2-16,po,id,872,0,3
epiphany,gnome-2-16,po,el,875,0,0
epiphany,gnome-2-16,po,gl,875,0,0
epiphany,gnome-2-16,po,en_CA,798,50,27
epiphany,gnome-2-16,po,ml,614,0,261
epiphany,gnome-2-16,po,et,875,0,0
epiphany,gnome-2-16,po,nl,875,0,0
epiphany,gnome-2-16,po,pl,875,0,0
epiphany,gnome-2-16,po,th,874,0,1
epiphany,gnome-2-16,po,it,875,0,0
epiphany,gnome-2-16,po,sl,875,0,0
epiphany,gnome-2-16,po,lt,875,0,0
epiphany,gnome-2-16,po,pt,875,0,0
epiphany,gnome-2-16,po,bg,875,0,0
epiphany,gnome-2-16,po,oc,145,14,716
epiphany,gnome-2-16,help,uk,453,10,2
epiphany,gnome-2-16,help,ru,356,11,98
epiphany,gnome-2-16,help,sv,465,0,0
epiphany,gnome-2-16,help,bg,309,121,35
epiphany,gnome-2-16,help,ja,278,131,56
epiphany,gnome-2-16,help,fi,240,153,72
epiphany,gnome-2-16,help,el,84,38,343
epiphany,gnome-2-16,help,fr,465,0,0
epiphany,gnome-2-16,help,es,459,5,1
epiphany,gnome-2-16,help,nl,309,121,35
epiphany,gnome-2-16,help,eu,131,113,221
gtkhtml,gnome-2-16,po,sr@Latn,404,1,0
gtkhtml,gnome-2-16,po,mg,405,0,0
gtkhtml,gnome-2-16,po,cs,405,0,0
gtkhtml,gnome-2-16,po,pt_BR,404,1,0
gtkhtml,gnome-2-16,po,mk,405,0,0
gtkhtml,gnome-2-16,po,es,405,0,0
